id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwEymPSW20J8MsH539awyfzZkk%2FiQkPXQmrNEbWejXYuWDeYzTuIQs3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1641/42/1653;;4074500;3915195;PYG;Guaraníes;2011-05-02;
U2w%2BIClW%2FXwEymPSW20J8MsH539awyfzou7wbmymzCiKLGDrlaOXFQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1649/1647;;3615500;3438275;PYG;Guaraníes;2011-04-19;
U2w%2BIClW%2FXwEymPSW20J8MsH539awyfzojLoNSpO%2F4nSAl078IIpzQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1615/1616;;3545500;3394523;PYG;Guaraníes;2011-02-22;
U2w%2BIClW%2FXwEymPSW20J8MsH539awyfzXR2GEgmERuzh6Z%2FmeFkhGQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1609/10;;3615500;3468118;PYG;Guaraníes;2011-02-18;
U2w%2BIClW%2FXwEymPSW20J8MsH539awyfzw%2F4eUM1VJMWcpza3uAOc8Q%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1617/1618;;3643500;3464903;PYG;Guaraníes;2011-02-11;
U2w%2BIClW%2FXwEymPSW20J8O265h72o0tMipPs4Z7M4eVg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1598;;3483500;3340198;PYG;Guaraníes;2010-12-28;
U2w%2BIClW%2FXwEymPSW20J8O265h72o0tMKtk2QiC4wfZIy100es82Og%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"1587 y 1588";;3340500;3188489;PYG;Guaraníes;2010-12-21;
U2w%2BIClW%2FXwEymPSW20J8O265h72o0tMvmG3EHOGA491sCVxSo%2Fvaw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1575/76;;3405500;3258851;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8O265h72o0tML58bRlBYfygYD2tXgz48ew%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1579/1580;;3300500;3151537;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8O265h72o0tMez%2FYrGifneg5%2BFtfwJ%2BNEQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1581/82;;3360500;3209683;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8O265h72o0tMaeizsz7ynUFg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1583;;1650000;1599000;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8O265h72o0tMrb%2BO7sf9SmvApSdbaJO63Q%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1585/86;;3385500;3235484;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8O265h72o0tMrb%2BO7sf9SmvEfpzatyHelA%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1585/86;;3385500;3235484;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8O265h72o0tMw8EApnD20urJuOQWcceGvg%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"1594 Y 1595";;3390500;3245491;PYG;Guaraníes;2010-12-20;
U2w%2BIClW%2FXwEymPSW20J8O265h72o0tM7T6orJhOSn22st45w3tZFg%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1577/78;;2719500;2588640;PYG;Guaraníes;2010-12-15;
U2w%2BIClW%2FXwEymPSW20J8O265h72o0tM5s7WNsLgNSRg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1584;;1650000;1599000;PYG;Guaraníes;2010-12-15;
