id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
j1alvrVPMsA%3D;1;56111514-001;"Mueble de Recepción";"Isla de atención para Informes en L para 3 puestos de trabajo";14000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HcTqMe7SoGE%3D;2;56111514-001;"Mueble de Recepción";"Isla de atención para Recepción 2 en L para 4 puestos de trabajo";19548000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19548000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BtZ%2BtR5RyE%3D;3;56111514-001;"Mueble de Recepción";"Isla de atención para Recepción 3 en L para 2 puestos de trabajo";10437000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10437000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fsfzpE5RrHQ%3D;4;56111514-001;"Mueble de Recepción";"Isla de atención lineal para Admisión para 6 puestos de trabajo";24649000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24649000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2mf6oXWwxYA%3D;5;56111514-001;"Mueble de Recepción";"Isla de atención lineal para Cuenta Paciente y Expedición para 4 puestos de trabajo";14302000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14302000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vguvbvn2kFc%3D;6;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito para Kitchen";5375500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5375500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EpyZW5RAYrU%3D;7;56111514-001;"Mueble de Recepción";"Isla de atención en U para enfermería para 6 puestos de trabajo";15621000;_NO_APLICA_;2.000000000000;_NO_APLICA_;31242000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qoMNcLLDozk%3D;8;56111514-001;"Mueble de Recepción";"Isla de atención para Portero y Cuenta Paciente en L para 2 puestos de trabajo";9714000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9714000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
faH6xMecv%2Bs%3D;9;56111514-001;"Mueble de Recepción";"Isla de atención lineal para Reanimación para 4 puestos de trabajo";7468000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7468000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9l4uJFni4Vc%3D;10;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito para Enfermería";2957000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2957000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
