id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yEKTGNkO8ak%3D;1;56101520-002;"Armario de madera";"Armario - Mesita rodante auxiliar";787500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q5Q894CmruA%3D;2;56121704-003;"Armario con puertas con estantes internos";"Armario alto de 2 puertas";1658300;_NO_APLICA_;16.000000000000;_NO_APLICA_;26532800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UBJV57JkGas%3D;3;56121704-003;"Armario con puertas con estantes internos";"Armario bajo de 2 puertas";1050000;_NO_APLICA_;8.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3CmYtyyi9jQ%3D;4;56101520-005;"Estante de madera";"Cajonera c/ 4 cajones y llave";1260000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o9UsS%2FbBYuk%3D;5;56101520-005;"Estante de madera";"Escritorio con cajones y llave";1680000;_NO_APLICA_;53.000000000000;_NO_APLICA_;89040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o9sFMTONvNA%3D;6;56101519-004;Mesita;"Mesa cuadrada para niños";325500;_NO_APLICA_;1.000000000000;_NO_APLICA_;325500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbfmfZQT%2Bwk%3D;7;56101706-001;"Mesa de reunion";"Mesa de reuniones oval";1977600;_NO_APLICA_;2.000000000000;_NO_APLICA_;3955200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t6LVX%2By5cIU%3D;8;56101504-005;"Silla rigida";"Silla para niños";126000;_NO_APLICA_;4.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qtbbR%2FPix0I%3D;9;56121504-9999;"Taburete / Butaca de Metal";"Sillas altas tipo cajero";630000;_NO_APLICA_;36.000000000000;_NO_APLICA_;22680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vUeALtYjHoU%3D;10;56101504-003;"Silla interlocutora";"Sillas tipo secretaria sin posa brazo";294000;_NO_APLICA_;282.000000000000;_NO_APLICA_;82908000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qPd%2Bzywi22Y%3D;11;56112104-001;"Sillon Ejecutivo";"Sillones ejecutivos giratorios";1512000;_NO_APLICA_;24.000000000000;_NO_APLICA_;36288000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t8mozQUAx7Q%3D;12;56101502-001;Sofa;"Sofa de 2 cuerpos";1522500;_NO_APLICA_;11.000000000000;_NO_APLICA_;16747500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29QyvOd7yUk%3D;13;56101503-001;"Perchero para abrigos y/o ropas";"Percheros de pared";189000;_NO_APLICA_;34.000000000000;_NO_APLICA_;6426000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
