id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
60719;atestado_de_suministro_1679688875249.pdf;2023-03-24T17:14:35;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;a96dba037c59b2329b6c29c237d71463e4fb3c73
60718;ensayos_tipo_1679688765076.pdf;2023-03-24T17:12:45;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2b962891ae69c0e936bb6f118290a4acbb386afa
60717;23_03_27___pt___rt___lpi_ande_1738_2022___documentos_adicionales_1679688728319.pdf;2023-03-24T17:12:08;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2c37f1163665000cec03c9b0fcca13c5505b3fb0
60716;23_03_27___pt___rt___lpi_ande_1738_2022___460kva___23_0kv___200a___46158_1679688703536.pdf;2023-03-24T17:11:44;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;3dd08757b520174eb4d50e67fcf2e70149f96634
60715;23_03_27___pt___rt___lpi_ande_1738_2022___460kva___23_0kv___200a___46158_1679688698612.pdf;2023-03-24T17:11:39;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;3dd08757b520174eb4d50e67fcf2e70149f96634
60714;lista_de_precios_firma_digital_1679688415955.pdf;2023-03-24T17:06:56;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;61ffe5917f73ef3081e82caef64f0566f678137f
60713;formulario_n___13_informacion_sobre_el_oferente_1679688297410.pdf;2023-03-24T17:04:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;99ca45f78e4c3f49c18d73a6586286d5b5dbb24d
60712;formulario_n___5_declaracion_de_miembros_1679688278640.pdf;2023-03-24T17:04:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1ba9561217a5ec26606aa0e234b513af84a72f9d
60711;formulario_n___2_autorizacion_del_fabricante__representante_o_distribuidor_1679688227410.pdf;2023-03-24T17:03:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;925dd80a45f0a48c5bd39a2994563fb5b7ea7caa
60710;declaracionjuradaofertaelectronica_1679687997798.pdf;2023-03-24T16:59:58;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;bb491e8e9f7b9e52cea65521b91b8cd49fc8b6b8
60709;declaracion_jurada_art_40_1679687923156.pdf;2023-03-24T16:58:43;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;1e00ba2d43180d798d77cda81cbcbc87af39dcdd
60708;declaracion_jurada_del_menor_1679687880147.pdf;2023-03-24T16:58:00;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;7b5afa58aae06796786da5f4908ab50516ab3a32
60670;digitalizaci_n_2023_03_20_09_46_43_341_1679678235241.pdf;2023-03-24T14:17:15;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9547c7daea0151476ac3debaf509594033056d8a
