id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Im10HIlRKIY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
YVu3yyz2vSc%3D;27112704;Amoladoras;Amoladoras;1
%2BP1dFDAtw48%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
MF6V%2Bidz8bo%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
yf7gAtfvK94%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
wXkEkiS1TAs%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
zzlcx0Bl%2Bqc%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
xAKRn3iPy5s%3D;31211904;Brochas;Brochas;1
nSAlz0RDMkE%3D;46171501;Candados;Candados;1
lgs0wTm2iwY%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
mXkThmbeRaM%3D;30111601;Cemento;Cemento;1
sjmO1fS6HME%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
H%2FVbsVHyWO8%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
1g9XdgIWcEM%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
hYXHk%2FiOEH8%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
9CvAYfNPRbA%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
jxYTJjKKfN4%3D;31151507;"Cuerda o guita";"Cuerda o guita";1
jTJkYtyC9nU%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
meFVs7jhms0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
SmFS3q0rnLw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
MYhe587JAsE%3D;46181504;"Guantes protectores";"Guantes protectores";1
YA3Lnuq1TKk%3D;27111604;"Hachas de mano";"Hachas de mano";1
cEBBUulso8E%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
Td%2FDNfq5rls%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
eYNVGSHEjZo%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
%2FAeo1vaXmTo%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
%2BZneObdycsU%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
khM3%2BXIM0o4%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
vba5c%2BqgjEM%3D;27111602;Martillos;Martillos;1
8R2%2FBKdTrbA%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
wO1gB%2F8SMXA%3D;27111605;Picos;Picos;1
Lt6tBzknJ7c%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
vnFgf62mKvg%3D;39111803;Portalamparas;Portalamparas;1
IP5Y7KcyS%2Bg%3D;21101802;Pulverizadores;Pulverizadores;1
Sv9kia8ImzI%3D;27112003;Rastrillos;Rastrillos;1
Z4l7Zg3HWPM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
2nI6nzztTbA%3D;23101505;Taladradoras;Taladradoras;1
