id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IN7G4ywLi7E%253D;actaapertura11400220191211092042_1576139489444.pdf;"2019-12-12 05:31:50";"2019-12-16 16:46:56";"Acta de Apertura";adjudicacion;35;
DmPpGu6de%252B8%253D;4_acta_de_apertura_1575666234324.pdf;"2019-12-06 18:04:08";"2019-12-16 16:46:56";"Acta de Apertura";adjudicacion;35;
CKgvkEh4e7A%253D;cuadrocomparativo11400020191211091443_1576139502937.pdf;"2019-12-12 05:31:50";"2019-12-16 16:46:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v636f5yWz74%253D;4_acta_de_apertura_1575666224986.pdf;"2019-12-06 18:04:08";"2019-12-16 16:46:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5jTHYva1aPs%253D;informeadjudicacion11400120191211091644_1576139496666.pdf;"2019-12-12 05:31:50";"2019-12-16 16:46:56";"Informe de Evaluación";adjudicacion;36;
bGClbovHUBk%253D;2_informe_de_evaluaci_n_1575666220836.pdf;"2019-12-06 18:04:08";"2019-12-16 16:46:56";"Informe de Evaluación";adjudicacion;36;
ToiDWp7IZEY%253D;notadncparticulo34_1576573507932.pdf;"2019-12-17 06:05:47";"2020-04-27 10:43:29";"Nota de Aclaración";contrato;220;
e7wP3VVZmQA%253D;27384_res_adj_1576525613699.pdf;"2019-12-16 16:46:57";;"Nota de Observacion";adjudicacion;366;
uAP6dsPqJCM%253D;notificaciones11399820191211091305_1576139507247.pdf;"2019-12-12 05:31:50";"2019-12-16 16:46:56";"Notificación al Oferente";adjudicacion;39;
vUrl5upkBM8%253D;6_notificaciones_1575666242784.pdf;"2019-12-06 18:04:08";"2019-12-16 16:46:56";"Notificación al Oferente";adjudicacion;39;
