id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MPtzxqFe%252FKA%253D;apertura_cd_49_1481902163779.pdf;"2016-12-16 12:30:19";"2016-12-19 18:46:50";"Acta de Apertura";adjudicacion;35;
dfY94GNAQtI%253D;acta_de_apertura_cd_49_1481584904803.pdf;"2016-12-12 20:22:18";"2016-12-19 18:46:50";"Acta de Apertura";adjudicacion;35;
xeIZuYGsT%252Bw%253D;comaprativo_cd_49_1481902188488.pdf;"2016-12-16 12:30:19";"2016-12-19 18:46:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XQtLAW6FSCo%253D;cuadro_comparativo_cd_49_1481584929148.pdf;"2016-12-12 20:22:18";"2016-12-19 18:46:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UBHo1D4%252BW%252B0%253D;evaluacion_cd_49_1481902168562.pdf;"2016-12-16 12:30:19";"2016-12-19 18:46:50";"Informe de Evaluación";adjudicacion;36;
i7jgb4q8SPc%253D;acta_de_evaluacion_cd_49_1481584911292.pdf;"2016-12-12 20:22:18";"2016-12-19 18:46:50";"Informe de Evaluación";adjudicacion;36;
5%252BKVAtAgoBU%253D;nota_multitec_1482518211014.pdf;"2016-12-23 15:37:13";"2016-12-27 11:33:44";"Nota de Aclaración";contrato;220;
xs4itq%252BageA%253D;40308_319033_1482184008251.pdf;"2016-12-19 18:46:50";"2016-12-19 18:46:50";"Nota de Observacion";adjudicacion;366;
XvBbcZ29Nug%253D;notific_cd49_1481902191712.pdf;"2016-12-16 12:30:19";"2016-12-19 18:46:50";"Notificación al Oferente";adjudicacion;39;
%252BMm6FkX87TA%253D;notificacion_cd_49_1481584936053.pdf;"2016-12-12 20:22:18";"2016-12-19 18:46:50";"Notificación al Oferente";adjudicacion;39;
