id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2sL%252Fr5dnReQ%253D;cco_0.376751867122948.pdf;"2010-04-05 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
SkCrWBpbE4s%253D;cco_0.591771793086082.pdf;"2010-04-05 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
2pd%252FRA0MNJ0%253D;cco_0.408600220456719.pdf;"2010-03-15 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
mFbFltiz0GA%253D;cco_0.527594769373536.pdf;"2010-03-15 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
zfoEbl6RMhg%253D;cco_0.488084838725626.pdf;"2010-03-15 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
P%252BwHIBDt%252BR0%253D;eva_0.328540216665715.pdf;"2010-04-05 00:00:00";;"Informe de Evaluación";adjudicacion;36;
uiqKOJ61RG4%253D;eva_0.501353617757559.pdf;"2010-04-05 00:00:00";;"Informe de Evaluación";adjudicacion;36;
N3c%252B6HgDfsU%253D;eva_0.35661227023229.pdf;"2010-03-15 00:00:00";;"Informe de Evaluación";adjudicacion;36;
U3BU7OVem94%253D;eva_0.909346478059888.pdf;"2010-03-15 00:00:00";;"Informe de Evaluación";adjudicacion;36;
smqnH%252FlipOU%253D;eva_0.0153647684492171.pdf;"2010-03-15 00:00:00";;"Informe de Evaluación";adjudicacion;36;
