slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281529-suministro-toroide-bomba-molino;281529;"Suministro de Toroide para Bomba del Molino";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-11-10 10:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68400000
271729-mantenimiento-preventivo-correctivo-sistemas-electricos;271729;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-22 12:31:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
328031-alcantarillado-banquina-ruta-rogelio-r-benitez-c-constitucion-1;328031;"ALCANTARILLADO Y BANQUINA SOBRE LA RUTA ROGELIO R. BENITEZ C/ CONSTITUCION";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-16 08:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
328029-construccion-puente-h-a-compania-cordillera-1;328029;"CONSTRUCCIÓN DE PUENTE DE H° A° EN LA COMPAÑIA CORDILLERA";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-07 10:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139984520
336219-construccion-puentes-peatonales-cnia-ytu-guazu-1;336219;"CONSTRUCCION DE PUENTES PEATONALES EN LA CñIA. YTU GUAZU.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-18 08:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
334683-construccion-empedrados-tramos-617-618-calle-nombre-tramos-615-407-tte-2do-juan-c-ja-1;334683;"CONSTRUCCIÓN DE EMPEDRADOS EN LOS TRAMOS: 617 Y 618 ? CALLE SIN NOMBRE Y EN LOS TRAMOS 615 ? 407 DE TTE. 2DO. JUAN C. JARA DEL CASCO URBANO DEL BARRIO VIRGEN DE FÁTIMA DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-18 08:21:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87028910
336062-construccion-empedrado-calle-11-septiembre-tramo-3104-3105-3586-3587-2970-2971-cnia-1;336062;"Construcción de Empedrado en Calle 11 de Septiembre, tramo 3104, 3105, 3586, 3587, 2970 y 2971 de la Cñía. 9 Rojas Cañadas, Barrio San José y Reconstrucción de Puente en Calle 14 de Mayo de la Cñía. 17 Yataity, Barrio San Blás de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 12:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102280000
337096-construccion-empedrado-cuneta-cielo-abierto-piedra-bruta-colocada-pisos-hormigon-com-1;337096;"""Construcción de empedrado y cuneta cielo abierto con piedra bruta colocada y pisos de hormigón en la compañia Villa Flor de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-07 10:39:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;313910500
335625-construccion-paso-peatonal-barrio-san-blas-terminacion-acceso-barrio-conavi-i-ciudad-1;335625;"CONSTRUCCIÓN DE PASO PEATONAL EN EL BARRIO SAN BLAS Y TERMINACIÓN DEL ACCESO AL BARRIO CONAVI I DE LA CIUDAD DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-05 09:38:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51379040
358063-continuacion-empedrado-existente-frente-escuela-bas-n-3902-tte-manuel-franco-1;358063;"CONTINUACION  DE EMPEDRADO EXISTENTE FRENTE A LA ESCUELA BAS. Nº 3902 TTE. MANUEL FRANCO ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-20 07:41:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162377520
366492-mejoramiento-caminos-vecinales-dentro-distrito-loma-grande-1;366492;"""Mejoramiento de caminos vecinales dentro del Distrito de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-25 16:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60730000
367160-construccion-empedrado-compania-yaguaretecua-loma-grande-1;367160;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑIA YAGUARETECUA DE LOMA GRANDE.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 14:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162010000
384824-construccion-empedrado-dentro-barrio-san-miguel-loma-grande-1;384824;"CONSTRUCCION DE EMPEDRADO DENTRO DEL BARRIO SAN MIGUEL DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-23 11:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160686566
401043-contruccion-empedrado-dentro-compania-villa-flor-mbocayaty-loma-grande-1;401043;"""CONTRUCCION DE EMPEDRADO DENTRO DE LA COMPAÑIA VILLA FLOR(MBOCAYATY) DE LOMA GRANDE """;municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-28 07:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172194413
