id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GJf5b5fO2mw%253D;acta_lpn_1650_1634911398605_1638824061660.pdf;"2021-12-06 17:54:50";"2021-12-10 10:19:33";"Acta de Apertura";adjudicacion;35;
60B%252F%252BddXf%252Bs%253D;cuadro_lpn_1650_1638377085034_1638824083837.pdf;"2021-12-06 17:54:50";"2021-12-10 10:19:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6seqWqlVCJA%253D;cdp_lpn_1650_1634911441600_1638824136648.pdf;"2021-12-06 17:55:38";"2021-12-10 10:19:33";"Informe de Evaluación";adjudicacion;36;
tN0z9kYxBZc%253D;anexo_3_1634911477073_1638824122793.pdf;"2021-12-06 17:55:25";"2021-12-10 10:19:33";"Informe de Evaluación";adjudicacion;36;
YZa8jwWZwzc%253D;anexo_2_1634911466159_1638824113076.pdf;"2021-12-06 17:55:14";"2021-12-10 10:19:33";"Informe de Evaluación";adjudicacion;36;
JyBs%252BcwVejg%253D;anexo_1_1634911456246_1638824101893.pdf;"2021-12-06 17:55:06";"2021-12-10 10:19:33";"Informe de Evaluación";adjudicacion;36;
UY26gamWXwk%253D;informe_lpn_1650_1634911411993__5__1638824070515.pdf;"2021-12-06 17:54:50";"2021-12-10 10:19:33";"Informe de Evaluación";adjudicacion;36;
Hu1Sts9H85I%253D;notificacion_lpn_1650_1634911431560__1__1638824088762.pdf;"2021-12-06 17:54:50";"2021-12-10 10:19:33";"Notificación al Oferente";adjudicacion;39;
rc8R7gKJbtc%253D;contrato_lpn_1650_21_hidraulica_brasil_1639422828279.pdf;"2021-12-13 16:14:03";"2021-12-16 09:49:25";"Orden de Compra o Contrato";contrato;123;
DNdO0uy54q8%253D;resolucion_lpn_1650_1634911422620__2__1638824076396.pdf;"2021-12-06 17:54:50";"2021-12-10 10:19:33";"Resolución de Adjudicación";adjudicacion;37;
