id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11744;esc412_1606779349104.pdf;2020-11-30T20:35:49;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;5ed6af45ed5083f75a62cad6dd291894d09c722e
11711;esc406_1606775567839.pdf;2020-11-30T19:32:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c77b33aedf301b7f2be8d625af58d6ba073e4ad8
11710;esc405_1606775455190.pdf;2020-11-30T19:30:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;254efe158812e4941a8ed6bc2b0163ec568bc39b
11709;esc404_1606775155912.pdf;2020-11-30T19:25:56;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;7dca191ea6e79a022f5cafe2a961b32c5207f12c
11706;esc403_1606775042585.pdf;2020-11-30T19:24:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c11cf5f5b72241e750dd4d7ebcdeeb12d2a4fec8
11703;esc402_1606774955479.pdf;2020-11-30T19:22:36;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;f64e2cece2934ded1dc5aa28573f111439a93a70
11701;esc402_1606774875176.pdf;2020-11-30T19:21:15;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;f64e2cece2934ded1dc5aa28573f111439a93a70
11700;esc401_1606774673301.pdf;2020-11-30T19:17:53;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;622eda9cc1c4ca4dfab255050a9ec449bb03d741
11696;esc400_1606774530462.pdf;2020-11-30T19:15:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a0f007d60f103a5fe76ab46b14ecf3257d4eaaa3
11683;esc399_1606773554383.pdf;2020-11-30T18:59:14;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;049cebb10eb388731b870553947c1970dd455504
11682;esc398_1606773328615.pdf;2020-11-30T18:55:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ed471df5a49c2e42a0488d3767de3ef96b255bbe
11681;esc397_1606773264503.pdf;2020-11-30T18:54:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ad89b33127c63a65a6a3330f5fa459ed20e71291
11680;esc396_1606773079252.pdf;2020-11-30T18:51:19;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;dc63365c43608117f226731f01a5c781f9f07a4b
11677;esc395_1606772999519.pdf;2020-11-30T18:50:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5768e79b5535926f543897d1c056e288c86f1549
11673;esc394_1606772861985.pdf;2020-11-30T18:47:42;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;e6dff7810a03194fa157825ea86cbfe13e2af103
11671;esc393_1606772773019.pdf;2020-11-30T18:46:13;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;512500c17783e96f830fb294c1a28bca6cb8ad41
11668;esc392_1606772689893.pdf;2020-11-30T18:44:50;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;d98c43ec2f9029d2638ced01dd51bff644f53b9d
11664;esc391_1606772382064.pdf;2020-11-30T18:39:42;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;52a9bdccbef4c0da7e1b4e3a8421d7adb4134e3c
11660;esc390_1606772308259.pdf;2020-11-30T18:38:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3b3cf2e0085cfec2ae8faa47ffcf6e32bf145a5b
11659;esc389_1606772220268.pdf;2020-11-30T18:37:00;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;a25a4851b3eddc4a316e6e9fd2ab69bfae5f4da5
11658;esc387_1606772116190.pdf;2020-11-30T18:35:16;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;22707148409392ec9f8b1fb9703521a4db7eeb80
11657;esc388_1606772022162.pdf;2020-11-30T18:33:42;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;925895b253f5b73b1d78f6baf9ae8bae7ed8e5a1
11649;esc408_1606771831809.pdf;2020-11-30T18:30:32;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d0dc2d8969c4bb7b1c850c30d2484d13f8fe4bc0
11641;esc384_1606771442854.pdf;2020-11-30T18:24:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8591e8fa2c47b438e053fdfac218697a1d1ec7ab
