id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xzXYlqUEeFQ%3D;1;72101510-010;"Construccion de planta de tratamiento de agua";"Fabricacion de planta de tratamiento de agua compacta de 100 m3/h";3010801957;_NO_APLICA_;1;_NO_APLICA_;3010801957;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lnjxS8EwR7M%3D;2;72101510-010;"Construccion de planta de tratamiento de agua";"TRANSPORTE DE PLANTA";160030976;_NO_APLICA_;1;_NO_APLICA_;160030976;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EWux7IkdTvc%3D;3;72101510-010;"Construccion de planta de tratamiento de agua";MOVILIZACION;161647456;_NO_APLICA_;1;_NO_APLICA_;161647456;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7CS3w10OVHc%3D;4;72101510-010;"Construccion de planta de tratamiento de agua";"REPLANTEO Y MARCACION";772920;_NO_APLICA_;1;_NO_APLICA_;772920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UZDyuoio27Q%3D;5;72101510-010;"Construccion de planta de tratamiento de agua";"LIMPIEZA DE TERRENO ";1420740;_NO_APLICA_;1;_NO_APLICA_;1420740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
paabSe2sK5A%3D;6;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO Y NIVELACION DE TERRENO";12152520;_NO_APLICA_;1;_NO_APLICA_;12152520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GgtIdFoTyM%3D;7;72101510-010;"Construccion de planta de tratamiento de agua";"HORMIGON POBRE PARA BASES";6876666;_NO_APLICA_;1;_NO_APLICA_;6876666;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EKW0xn1fGe8%3D;8;72101510-010;"Construccion de planta de tratamiento de agua";"PLATEA DE HORMIGON ARMADO";93180330;_NO_APLICA_;1;_NO_APLICA_;93180330;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tk%2BwIkmoGjo%3D;9;72101510-010;"Construccion de planta de tratamiento de agua";"VIGAS DE HORMIGON ARMADO";47660088;_NO_APLICA_;1;_NO_APLICA_;47660088;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvOt6iEbkKU%3D;10;72101510-010;"Construccion de planta de tratamiento de agua";"CANAL DE DESAGUE";48759480;_NO_APLICA_;1;_NO_APLICA_;48759480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
