id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkNEGW4S7ltKPcqkZ%2BymfT9A;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-561;;110000;109600;PYG;Guaraníes;2016-12-28;
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkMZFGga382ZgqTk7vUNcr0L;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-560;;440000;438400;PYG;Guaraníes;2016-12-23;
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkOYFJgwGr%2FYSXzmL4j2hh7J;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-557;;264000;263040;PYG;Guaraníes;2016-12-22;
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkOrbyMYsYj8kcdw%2FOc68bVs;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-553;;407000;405520;PYG;Guaraníes;2016-11-24;
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkPAT0T4XLZfm4eg1gYYvaFR;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-554;;462000;460320;PYG;Guaraníes;2016-11-24;
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkNNkXaDrcE4JLI%2FaTuUzZFk;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-548;11427832;924000;920640;PYG;Guaraníes;2016-11-02;
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkPh4jq3ZM2YJHiKsKJCdbvV;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-550;11427832;814000;811040;PYG;Guaraníes;2016-11-02;
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkNDyU798ml0kBz65RWJYzh4;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-531;11427832;594000;591840;PYG;Guaraníes;2016-10-24;
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkNpcuAI66hdSXZDA95QVgZV;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-532;11427832;748000;745280;PYG;Guaraníes;2016-10-24;
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkNlLTdaSZ1qO%2BBIwi81yxbN;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-522;11427832;4829000;4592291;PYG;Guaraníes;2016-09-22;
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkMMDR4fyjDqCfLW4%2F%2BeJzXY;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-506;11427832;2178000;2071238;PYG;Guaraníes;2016-07-13;
VlLs17zU5twg6VeaZEkU%2F2JfNVBFydu%2F8xEMKcDB%2BkMH9i9M5Isyzpw5VGaxniOY;fondo-ganadero;221;"Fondo Ganadero";288008;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";001-001-457;;2019000;1920032;PYG;Guaraníes;2016-05-03;
