id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
F1onw1WAbSU%253D;acta_de_apertura_1669336347422.pdf;"2022-11-24 21:32:34";"2022-11-28 16:12:42";"Acta de Apertura";adjudicacion;35;
hTX2Ib2Wc0k%253D;compaerativo_0001_1669336343723.pdf;"2022-11-24 21:32:34";"2022-11-28 16:12:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XgNUjFuod0o%253D;informe_de_evaluacion_1669336342230.pdf;"2022-11-24 21:32:34";"2022-11-28 16:12:42";"Informe de Evaluación";adjudicacion;36;
qX%252F%252Ff%252Ftitxg%253D;nota_respuesta_1676911622590.zip;"2023-02-20 13:47:21";"2023-02-21 14:42:53";"Nota de Aclaración";contrato;220;
DM4L%252BpR08Js%253D;doc_1365__respta_2_etapa_0001_1671127019765.pdf;"2022-12-15 14:57:01";"2023-02-21 14:42:53";"Nota de Aclaración";contrato;220;
BDtOGFxPNYk%253D;ddjj_firma_anticipada___5_12_0001_1670266301980.pdf;"2022-12-05 15:52:08";"2023-02-21 14:42:53";"Nota de Aclaración";contrato;220;
zvF3UyJZWqs%253D;15452_419421_1669662751190.pdf;"2022-11-28 16:12:43";;"Nota de Observacion";adjudicacion;366;
o4r2ePDvbig%253D;cedula_de_notificacion_1669336352959.pdf;"2022-11-24 21:32:34";"2022-11-28 16:12:42";"Notificación al Oferente";adjudicacion;39;
r%252B7q0RI%252BA7w%253D;contrato_pr_pr_42_2022_doc_1676911534706.pdf;"2023-02-20 13:47:21";"2023-02-21 14:42:53";"Orden de Compra o Contrato";contrato;123;
Uos980K2liY%253D;res_pr_pr_177_2022_doc_1669336349828.pdf;"2022-11-24 21:32:34";"2022-11-28 16:12:42";"Resolución de Adjudicación";adjudicacion;37;
