slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
381088-it-consultores-tecnologia-organizacion-srl-12;LP-27001-21-210168;"2021-12-16 12:46:12.718";381088;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1685433342;PYG;Guaraníes;1;"2021-11-30 12:47:49"
403937-it-consultores-tecnologia-organizacion-srl-2;LP-27001-22-217963;"2022-09-15 15:06:32.013";403937;"Alquiler de Equipos Multifunción (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10039680000;PYG;Guaraníes;1;"2022-07-15 09:34:45"
409250-it-consultores-tecnologia-organizacion-srl-2;CO-27001-22-218654;"2022-09-30 16:42:42.853";409250;"Servicio Técnico de Mantenimiento para el Sistema de Administración de Registro de firmas y poderes - Facpod y Facpod - Bancard (SBE) - Segundo Llamado.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345303000;PYG;Guaraníes;1;"2022-08-05 14:31:53"
410287-it-consultores-tecnologia-organizacion-srl-2;CO-27001-22-221589;"2022-11-26 08:17:30.521";410287;"Mantenimiento de Impresoras Láser (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";864000000;PYG;Guaraníes;1;"2022-11-01 14:50:55"
418648-it-consultores-tecnologia-organizacion-srl-4;CO-12008-22-223315;"2022-12-10 12:49:14.58";418648;"ADQUISICIÓN DE IMPRESORAS, RACK, UPS, ETC PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116964000;PYG;Guaraníes;;"2022-11-28 15:39:58"
408433-it-consultores-tecnologia-organizacion-srl-1;LP-25002-22-224207;"2022-12-15 08:55:27.849";408433;"Lp1730-22 Adquisición de Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";573950820;PYG;Guaraníes;;"2022-11-29 07:53:28"
409202-it-consultores-tecnologia-organizacion-srl-3;LP-25002-22-224412;"2022-12-16 15:12:11.002";409202;"Lp1722-22 Adquisición de Toner y Cartuchos de Tinta para Impresoras, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300878520;PYG;Guaraníes;;"2022-11-29 15:11:50"
408769-it-consultores-tecnologia-organizacion-srl-1;CO-25005-22-222265;"2022-12-05 08:46:59.512";408769;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2022-11-30 07:57:59"
406999-it-consultores-tecnologia-organizacion-srl-4;CO-27003-22-223647;"2022-12-12 17:37:28.095";406999;"Adquisicion de Toner";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-11-30 14:41:07"
411587-it-consultores-tecnologia-organizacion-srl-1;LP-27001-23-225936;"2023-04-10 14:30:11.643";411587;"Adquisición de Software para la Gestión de Riesgos Integral (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000000;PYG;Guaraníes;1;"2023-02-16 12:35:49"
