id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ju8KkuG6LSc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";403
XTW9SIGb8xw%3D;47131831;"Acido muriatico";"Acido muriatico";3797
fphxw3UIMLI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";109
w699jKFCqrY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";3447
BEiEgBWnLyU%3D;47121701;"Bolsas de basura";"Bolsas de basura";3737
Bpmq75rbm1w%3D;47121501;"Carros para limpieza";"Carros para limpieza";3
aFjZDXN%2BXIA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";53
F%2F6WPzzpnVY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";54774
cb3CO6bQWHs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";626
BC5Dn8r4CbQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";6
%2F7AEfHLMEHo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2023
BW8%2FEasub3Q%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
kXxrWtXw7JQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1538
bDPAD9w7ECQ%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";13
zLkYoOVPA9k%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";24
T6hNTkBajxI%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";26
miOQzDck2T4%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";5
1mPFpqrpJbw%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";94
pXu8OquIZdg%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";151
T3MYCSulGUA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";578
DmOF5tfbfCM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";227
vwIzpiJ08gI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";126
3SnAQzVWn9k%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1603
qFNS5YWn8wo%3D;47131501;Estopas;Estopas;203
ptIPH0Blkeo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";786
UROgRKkKALo%3D;53131608;Jabones;Jabones;323
G3FuwVT120w%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
p8yDb6WACnk%3D;47131618;"Mopas humedas";"Mopas humedas";43
63ZlKDb5wB0%3D;14111704;"Papel higienico";"Papel higienico";1800
PyY5Mg5mjO4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";448
xbtzHLQb%2BK0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
Nn0L0ZjYrYI%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";388
6loWEi4%2FQuk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";51
bF9QJrdTaRE%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";15
MJ4nP7X2diU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";160
EAN33lLbnLU%3D;47131810;"Productos para lavar";"Productos para lavar";3272
9gECUku%2BuQk%3D;47131611;Recogebasuras;Recogebasuras;63
7TDCphMOobg%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";3
VNvYi2xxcLo%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";370
