id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
esRPY4dBeqM%3D;710375;;"ACTA DE INICIO";2022-09-08;2021-09-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sf3pxqXBu3Y%3D;710375;;"CERTIFICADO Nº 01 -  Lote 5";2022-10-14;2022-10-14;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
TF4LFmuvQ8o%3D;710375;;"CERTIFICADO Nº 02- Lote 5";2022-10-31;2022-10-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
VY%2B7V556E%2BA%3D;710375;;"CERTIFICADO Nº 03 - LOTE 5";2022-11-24;2022-11-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
6iDaUW%2BRjqY%3D;710375;;"CERTIFICADO Nº 04 - LOTE 05";2022-12-09;2022-12-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
0aaKEin8Fak%3D;710375;;"CERTIFICADO Nº 02 - LOTE 5 - SANTISIMA TRINIDAD";2022-12-09;2022-12-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
z3Xsnj%2F%2BkpQ%3D;710375;;"CERTIFICADO Nº 01 LOTE 5 - SANTISIMA TRINIDAD";2022-12-02;2022-12-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
T2v%2FftS1QKg%3D;710375;;"CERTIFICADO Nº 05 - LOTE 5 VIRGEN DE LOS POBRES";2023-03-28;2023-03-28;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
9O5HHGIdpzE%3D;710375;;"CERTIFICADO Nº 03 - LOTE 5 SANTISIMA TRINIDAD";2023-02-25;2023-02-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
DY6FQJJXMb4%3D;710375;;"ACTA PROVISORIA";2023-03-13;2023-03-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
mOtqRXX933M%3D;710375;;"ACTA FINAL";2023-04-13;2023-04-13;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
