slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315706-construccion-iglesia-calle-8-koe-rory-1;315706;"Construccion de Iglesia en la calle 8, Koe Rory";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-20 08:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
317144-construccion-viaducto-peatonal-frente-esc-panchito-lopez-km-5-1;317144;"CONSTRUCCION DE VIADUCTO PEATONAL FRENTE A LA ESC. PANCHITO LOPEZ. KM-5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-21 08:53:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
317521-construccion-pavimento-tipo-empedrado-barrio-san-isidro-colonia-nacional-canindeyu-1;317521;"Construccion de Pavimento tipo empedrado en el Barrio San Isidro de la Colonia Nacional Canindeyu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-28 12:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;960000000
319218-terminacion-ka-iglesia-pentecostal-b-bernardes-1;319218;"Terminación de ka Iglesia Pentecostal del Bº Bernardes";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 17:13:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
319214-terminacion-iglesia-casa-dios-b-san-antonio-1;319214;"Terminacion de la Iglesia Casa de Dios del Bº San Antonio";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 17:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
319215-terminacion-capilla-san-jose-esposo-colonia-nacional-canindeyu-1;319215;"Terminacion de la Capilla San Jose Esposo de la Colonia Nacional Canindeyu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 18:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
320137-terminacion-tinglado-esc-barrio-san-pedro-1;320137;"Terminación de Tinglado en la Esc. del Barrio San Pedro";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 19:26:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
318921-perforacion-pozo-artesiano-equipamiento-tanque-elevado-red-aeroparque-urba3-col-nac-1;318921;"PERFORACIÓN DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELEVADO, RED-AEROPARQUE URBA3-COL.NAC.CANIN";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 08:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215000000
318670-perforacion-pozo-artesiano-equipamiento-tanque-elevado-red-col-nac-canindeyu-1;318670;"PERFORACIÓN DE POZO ARTESIANO,EQUIPAMIENTO,TANQUE ELEVADO,RED-COL.NAC. CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 15:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214100000
318682-perforacion-pozo-artesiano-equipamiento-tanque-elevado-red-b-san-antonio-1;318682;"PERFORACIÓN DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELEVADO,RED-Bº SAN ANTONIO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 15:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214100000
318694-perforacion-pozo-artesiano-equipamiento-tanque-elevado-red-portal-salto-km-7-1;318694;"PERFORACION DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELEVADO, RED-PORTAL DE SALTO KM-7";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 17:58:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214100000
320494-construccion-empedrado-b-maria-auxiliadora-1;320494;"Construccion de Empedrado en la Bº Maria Auxiliadora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 18:01:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62384000
