slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238109-marta-concepcion-elizabeth-vargas-gimenez-3;CD-25005-12-55090;"2012-07-20 09:46:03.51074";238109;"PARA EL ALQUILER DE CAMION CON CANASTA PORTA HOMBRE, MAQUINARIAS Y EQUIPOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8480000;PYG;Guaraníes;;"2012-07-19 16:15:55"
238335-marta-concepcion-elizabeth-vargas-gimenez-3;CD-25005-12-55792;"2012-07-30 16:10:33.483528";238335;"PARA LA LIMPIEZA DE POZOS DE DESAGOTE Y AFLUENTES DEL AIG Y EL MANTENIMIENTO INTERNO Y EXTERNO DE TANQUE DE AGUA Y POZOS ARTESIANOS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-07-30 11:37:22"
315706-marta-concepcion-elizabeth-vargas-gimenez-1;CD-30209-16-127307;"2016-09-28 10:41:11.14";315706;"Construccion de Iglesia en la calle 8, Koe Rory";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110132800;PYG;Guaraníes;;"2016-09-20 08:47:23"
319592-marta-concepcion-elizabeth-vargas-gimenez-1;CE-30209-16-129841;"2016-11-16 16:44:17.697";319592;"CONSTRUCCION Y REPARACIONES VARIAS POR CATASTROFE CLIMATICAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296700000;PYG;Guaraníes;;"2016-11-16 16:44:10"
319331-marta-concepcion-elizabeth-vargas-gimenez-1;CE-30209-16-129843;"2016-11-16 17:09:42.057";319331;"Construccion de Bloque Escolar. Jose Asuncion Flores Nº 2521. ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455204000;PYG;Guaraníes;;"2016-11-16 17:08:23"
317144-marta-concepcion-elizabeth-vargas-gimenez-1;CO-30209-16-130498;"2016-11-29 12:00:26.237";317144;"CONSTRUCCION DE VIADUCTO PEATONAL FRENTE A LA ESC. PANCHITO LOPEZ. KM-5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399500000;PYG;Guaraníes;;"2016-11-21 08:53:17"
317521-marta-concepcion-elizabeth-vargas-gimenez-1;LP-30209-16-130920;"2016-12-05 12:33:18.82";317521;"Construccion de Pavimento tipo empedrado en el Barrio San Isidro de la Colonia Nacional Canindeyu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";839966000;PYG;Guaraníes;;"2016-11-28 12:33:32"
319218-marta-concepcion-elizabeth-vargas-gimenez-1;CD-30209-16-132183;"2016-12-20 19:10:56.11";319218;"Terminación de ka Iglesia Pentecostal del Bº Bernardes";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-12 17:13:04"
319214-marta-concepcion-elizabeth-vargas-gimenez-1;CD-30209-16-132180;"2016-12-20 19:07:24.255";319214;"Terminacion de la Iglesia Casa de Dios del Bº San Antonio";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-12-12 17:56:46"
319215-marta-concepcion-elizabeth-vargas-gimenez-1;CD-30209-16-132178;"2016-12-20 18:59:41.574";319215;"Terminacion de la Capilla San Jose Esposo de la Colonia Nacional Canindeyu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-12 18:02:30"
320137-marta-concepcion-elizabeth-vargas-gimenez-1;CD-30209-16-132185;"2016-12-20 19:16:10.037";320137;"Terminación de Tinglado en la Esc. del Barrio San Pedro";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2016-12-13 19:26:34"
