id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GIxSjKN3YjU%3D;11162111;Malla;Malla;140
2QfMVXhgA7M%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";240
QAxr3MHe42s%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";150
NmdU%2BmZ%2BJDY%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";140
pkmxjErvwmk%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";180
4SeZ8j8nGFE%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";40
mYuq0zEcgms%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";140
7XjFsLZw4Gw%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";250
d5vxW9Y7Xt4%3D;10151504;"Semillas o plantulas de chile";"Semillas o plantulas de chile";320
vPlVi4tF%2FXc%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";220
7dkDSyoxhlU%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";150
BgTr%2FJCGTQY%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";152
DqeTdRIWFqI%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";250
0F5HzmXh4dQ%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";320
yUUdxLcpvbs%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";150
