id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkO%2FPkmUM2O9SzB2Pm54j6Gb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003834;;63000000;59341418;PYG;Guaraníes;2022-06-15;73234
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkNOzihustt9nUDL6%2F6sFKih;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003456;;129261936;121755342;PYG;Guaraníes;2022-01-19;160456
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkO7vyDY%2Bma3tUDL6%2F6sFKih;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003457;;47611200;44846288;PYG;Guaraníes;2022-01-19;160456
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkOskiOw60PgNkDL6%2F6sFKih;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003458;;22848000;21521155;PYG;Guaraníes;2022-01-19;160456
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkPJhZP5y2hCdqMTdH56Gf9E;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003249;;1575000;1483535;PYG;Guaraníes;2021-10-07;122139
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkPvEaGH0hI2xaMTdH56Gf9E;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003250;;21175000;19945310;PYG;Guaraníes;2021-10-07;122139
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkPLUKfBgeNijEOxDUjj0dMd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002865;;7560000;7120970;PYG;Guaraníes;2021-05-13;44486
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkPrjJ5e0pydHAPXGMsL5IB0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002660;;8190000;7714384;PYG;Guaraníes;2021-03-05;13850
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkMTMrwsFR9dTY63Ok2yr%2FgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002279;;1225000;1153861;PYG;Guaraníes;2021-01-26;162478
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkMvrGQ0mYcwE463Ok2yr%2FgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002280;;1050000;989023;PYG;Guaraníes;2021-01-26;162478
