id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqx%2B1Ooe6s1z7J4BaDAPTEe8xEMKcDB%2BkMz0bTAHYWpvxU%2Bj04xXlpC;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";001-001-0000559;;3111632;2930931;PYG;Guaraníes;2019-10-04;136520
idbptbVRhFqx%2B1Ooe6s1z7J4BaDAPTEe%2FtYHW%2B2g5q6aYtdTS3jmuA%3D%3D;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";282;;16898000;15916686;PYG;Guaraníes;2019-09-09;112891
mjEJ4CBMBRex%2B1Ooe6s1z7J4BaDAPTEe8xEMKcDB%2BkNy8%2Be1t8slntClbgf9J5Xy;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";001-001-0000543;13163817;16898000;15916686;PYG;Guaraníes;2019-07-31;
idbptbVRhFqx%2B1Ooe6s1z7J4BaDAPTEe8xEMKcDB%2BkM2cq%2BMFB%2F5YPnY8lNAd0%2Fu;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";001-001-0000531;;16898000;15916688;PYG;Guaraníes;2019-07-08;82180
mjEJ4CBMBRex%2B1Ooe6s1z7J4BaDAPTEe8xEMKcDB%2BkMpisSE1UaN5OojzJV9TX3r;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";001-001-0000519;13163817;7688020;7241556;PYG;Guaraníes;2019-06-19;
idbptbVRhFqx%2B1Ooe6s1z7J4BaDAPTEe8xEMKcDB%2BkMpisSE1UaN5LuJB7pUAd3U;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";001-001-0000519;;9209980;8675132;PYG;Guaraníes;2019-06-05;61061
idbptbVRhFqx%2B1Ooe6s1z7J4BaDAPTEe8xEMKcDB%2BkO2Hck73GqIDiKEqwSSmAOZ;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";001-001-0000526;;16898000;15916687;PYG;Guaraníes;2019-06-05;61131
mjEJ4CBMBRex%2B1Ooe6s1z7J4BaDAPTEe8xEMKcDB%2BkO%2Fl908AVFnd99Z1yjfFZDd;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";001-001-0000510;13163818;16898000;15916686;PYG;Guaraníes;2019-04-25;
mjEJ4CBMBRex%2B1Ooe6s1z7J4BaDAPTEe8xEMKcDB%2BkOkxXICBl3rfaZ%2B2%2F88NFKRL5fc19ZELCY%3D;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";001-001-000500/501;13163817;29571500;27854201;PYG;Guaraníes;2019-03-12;
mjEJ4CBMBRex%2B1Ooe6s1z7J4BaDAPTEe8xEMKcDB%2BkOpzZo4KEtbhZa1ZDMIpCbe;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";001-001-0000484;12793482;12673500;11937515;PYG;Guaraníes;2019-01-25;
mjEJ4CBMBRex%2B1Ooe6s1z7J4BaDAPTEe8xEMKcDB%2BkPRaDjbniYTX7gVLTa%2FAqRW;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";001-001-0000468;12793482;12673500;11937515;PYG;Guaraníes;2018-12-05;
mjEJ4CBMBRex%2B1Ooe6s1z7J4BaDAPTEe8xEMKcDB%2BkNsHvlDsq9MR5p1ABTGnGv4;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";351381;"Servicio de Limpieza de Locales para UNVES";001-001-0000460;12793482;12673500;11937515;PYG;Guaraníes;2018-11-16;
