slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190461-juan-carlos-farina-alfonso-1;CD-22006-10-3912;"2010-06-16 11:34:53.58634";190461;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y CAMIONES DE LA GOBERNACION";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59989280;PYG;Guaraníes;;"2010-06-16 11:34:54"
194650-juan-carlos-farina-alfonso-1;CD-30067-10-18132;"2010-12-07 12:16:08.293919";194650;"Adquisicion de Cubiertas ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15900000;PYG;Guaraníes;;"2010-12-07 12:16:08"
218341-juan-carlos-farina-alfonso-1;CD-22006-11-22325;"2011-04-04 16:51:07.32971";218341;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59450000;PYG;Guaraníes;;"2011-04-04 16:51:07"
223761-juan-carlos-farina-alfonso-1;CO-22005-11-41640;"2011-12-02 15:05:54.61406";223761;"COMPRA DE CUBIERTAS Y CAMARAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148390000;PYG;Guaraníes;;"2011-12-02 15:05:55"
226243-juan-carlos-farina-alfonso-1;CD-22006-11-44571;"2011-12-19 11:05:45.283749";226243;"ADQUISICION DE CUBIERTAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68848000;PYG;Guaraníes;;"2011-12-19 11:05:45"
229862-juan-carlos-farina-alfonso-1;CD-30164-12-47220;"2012-03-07 18:23:49.687017";229862;"Adquisición de Cubiertas y Cámaras para Vehículos y Maquinarias";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33382000;PYG;Guaraníes;;"2012-03-07 18:23:50"
242342-juan-carlos-farina-alfonso-1;CO-22005-12-58607;"2012-09-17 12:56:50.2957";242342;"COMPRA DE CUBIERTAS Y CAMARAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132860000;PYG;Guaraníes;;"2012-09-14 14:29:54"
250316-juan-carlos-farina-alfonso-1;CD-30164-13-72842;"2013-05-28 15:28:04.391005";250316;"Adquisición de Cubiertas y Cámaras para Vehículos y Maquinarias";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34420000;PYG;Guaraníes;;"2013-05-28 10:36:35"
253163-juan-carlos-farina-alfonso-1;CO-22005-13-73184;"2013-05-31 17:36:37.394109";253163;"COMPRA DE CUBIERTAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149854000;PYG;Guaraníes;;"2013-05-31 14:01:53"
274263-juan-carlos-farina-alfonso-1;CD-22004-14-87167;"2014-05-09 10:17:43.033175";274263;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46820000;PYG;Guaraníes;;"2014-05-08 09:49:16"
294762-juan-carlos-farina-alfonso-1;CD-13001-15-107761;"2015-06-22 15:19:36.185611";294762;"ADQUISICION DE CUBIERTAS Y CAMARAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2015-05-29 11:13:17"
306127-juan-carlos-farina-alfonso-1;CD-30068-16-121457;"2016-05-18 16:31:21.925";306127;"Adquisición de cubiertas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16700000;PYG;Guaraníes;;"2016-03-29 15:47:28"
304969-juan-carlos-farina-alfonso-1;CD-30025-16-127990;"2016-10-12 15:04:30.465";304969;"Adquisicion de cubiertas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8050000;PYG;Guaraníes;;"2016-07-08 09:38:34"
316415-juan-carlos-farina-alfonso-1;CD-30015-16-130886;"2016-12-02 15:10:28.767";316415;"PROVISION DE CUBIERTAS Y CAMARAS ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74600000;PYG;Guaraníes;;"2016-11-21 08:35:18"
312096-juan-carlos-farina-alfonso-1;CD-30082-16-132108;"2016-12-20 14:15:58.619";312096;"Adquisicion de Cubiertas";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44960000;PYG;Guaraníes;;"2016-12-06 08:25:40"
321745-juan-carlos-farina-alfonso-1;CD-30068-17-135100;"2017-02-17 10:20:09.171";321745;"Adquisición de neumáticos para pala cargadora Michigan";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14970000;PYG;Guaraníes;;"2017-02-08 11:20:59"
329932-juan-carlos-farina-alfonso-2;CD-30068-17-137790;"2017-05-08 14:45:12.261";329932;"adquisición de cubiertas p/ equipo de transporte";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30190000;PYG;Guaraníes;;"2017-04-20 17:15:57"
343473-juan-carlos-farina-alfonso-1;CD-30071-18-154451;"2018-04-13 09:29:18.555";343473;"Adquisiciòn de cubierta";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2018-04-10 09:30:30"
