slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191829-cantero-s-a-1;CD-30028-10-3770;"2010-06-15 10:24:16.501979";191829;"Mantenimiento y Rep. de Maquinarias Pesadas y Eq. de Transporte";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61400000;PYG;Guaraníes;;"2010-06-15 10:24:17"
201306-cantero-s-a-1;CD-30028-10-6855;"2010-07-23 10:39:28.991687";201306;"Adquisición de Equipos de Informatica, Teléfono Fax y Teléfono";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2010-07-23 10:39:29"
208709-cantero-s-a-5;CE-30003-11-25802;"2011-05-27 13:04:10.40326";208709;"Mantenimiento y Reparación de Vehiculos y Maquinarias";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90568000;PYG;Guaraníes;;"2011-05-27 13:04:10"
220966-cantero-s-a-5;CE-30172-11-29554;"2011-07-13 16:06:04.069955";220966;"(LOTE 1) REPARACIÓN Y MANTENIMIENTO DE PALA CARGADORA ""MICHIGAN""; (LOTE 2) REPARACIÓN Y MANTENIMIENTO DEL TRACTORCITO CON ROTATIVA ""AGRALE"" (LOTE 3) MANTENIMIENTO Y REPARACIÓN DE CAMION FORD F14000.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2011-07-13 16:06:04"
222372-cantero-s-a-1;CE-30172-11-29714;"2011-07-15 13:24:23.132387";222372;"REPARACIONES MAYORES DE LA MOTONIVELADORA MARCA CHAMPION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206425355;PYG;Guaraníes;;"2011-07-15 13:24:23"
205508-cantero-s-a-1;CO-22011-11-34843;"2011-09-22 16:04:16.12036";205508;"Adquisición de Servicios de Mantenimiento y/o Reparacion con Repuestos a Vehiculos Livianos y Tractores de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2011-09-22 16:04:16"
225537-cantero-s-a-1;CD-22011-11-41562;"2011-12-02 11:31:28.030833";225537;"Adquisición de Mantenimiento y/o Reparación de vehículos de la Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-12-02 11:31:28"
225857-cantero-s-a-1;CO-25005-11-45170;"2011-12-22 16:49:06";225857;"PARA EL MANTENIMIENTO DE MAQUINARIAS PESADAS DEL AISP ? 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301000000;PYG;Guaraníes;;"2011-12-22 16:49:07"
226679-cantero-s-a-2;CE-30002-12-46277;"2012-01-02 13:47:50.622879";226679;"REPARACION Y MANTENIMIENTO DE VEHICULO Y MAQUINARIAS DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423116691;PYG;Guaraníes;;"2012-01-02 13:47:51"
229088-cantero-s-a-1;CO-30206-12-47949;"2012-03-22 16:45:24.254229";229088;"REPARACIONES MENORES DE MAQUINARIAS VIALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280671300;PYG;Guaraníes;;"2012-03-22 16:45:24"
227936-cantero-s-a-1;CD-22011-12-50827;"2012-05-21 14:46:27.92505";227936;"""Adquisicion de Cámaras y Cubiertas para vehículos de la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91860000;PYG;Guaraníes;;"2012-05-11 12:06:59"
216787-cantero-s-a-7;LP-27001-12-51340;"2012-05-28 15:58:01.82779";216787;" Servicio de Reparación de Partes de Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2012-05-25 14:20:24"
229343-cantero-s-a-1;CO-22011-12-51746;"2012-05-31 18:33:45.564751";229343;"""Adquisición de Servicios de Mantenimiento y/o Reparación con Repuestos a Vehículos Livianos y Tractores de la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479908402;PYG;Guaraníes;;"2012-05-29 15:26:08"
233314-cantero-s-a-1;CE-30002-12-52418;"2012-06-14 10:47:24.197129";233314;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950097600;PYG;Guaraníes;;"2012-06-14 10:47:24"
238460-cantero-s-a-3;LP-25005-12-58986;"2012-09-24 09:24:02.177602";238460;"PARA EL MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430340000;PYG;Guaraníes;;"2012-09-19 12:09:02"
