id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w2uU914KwkU%3D;1;40141606-001;"Valvula de descarga";"Válvula salida del Cilindro - Parte Nº 22338697";9499378;_NO_APLICA_;8.000000000000;_NO_APLICA_;75995024;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4f%2FkAeVDhLM%3D;2;40141606-001;"Valvula de descarga";"Válvula sobre Colector - Parte Nº 22338694";4320024;_NO_APLICA_;8.000000000000;_NO_APLICA_;34560192;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40zmD8huN5U%3D;3;40151601-009;"Latiguillo para compresor";"Latiguillo entre válvulas - Parte Nº  88566";2747107;_NO_APLICA_;8.000000000000;_NO_APLICA_;21976856;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xA2kXojmwKc%3D;4;40141702-002;"Llave de paso";"Llave de cierre en los tanques  - Parte Nº 38684";752041;_NO_APLICA_;1.000000000000;_NO_APLICA_;752041;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZ%2Fr1vyyeNE%3D;5;42191707-999;"Sistemas de generación de oxigeno";"RESPIRADOR DE AIRE COMPRIMIDO PARA VK1 -Equipo Completo de Respirador de aire comprimido - Reductor de Presión, Válvulas de Presión, Válvula Unidireccional de flujo de aire, Máscara de Protección de amplia visual  Parte Nº 29800003";80741967;_NO_APLICA_;1.000000000000;_NO_APLICA_;80741967;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SCHUTZGUT;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hq1Dn2BEttY%3D;6;24111802-002;"Cilindro para gas";"Cilindro de Oxigeno 6 litros (no cargado) Parte Nº 29800004";23583255;_NO_APLICA_;1.000000000000;_NO_APLICA_;23583255;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SCHUTZGUT;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ccTfD5hv5nE%3D;7;40172903-001;"Uniones de extensión para tubos de hierro dúctil";"Juntas para cilindro - Parte Nº 81837";56567;_NO_APLICA_;50.000000000000;_NO_APLICA_;2828350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9L2VIT8R0M%3D;8;40172903-001;"Uniones de extensión para tubos de hierro dúctil";"Juntas de seguridad - Parte Nº 81832";70054;_NO_APLICA_;20.000000000000;_NO_APLICA_;1401080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BLHo4FFbvQI%3D;9;40172903-001;"Uniones de extensión para tubos de hierro dúctil";"Juntas de seguridad - Parte Nº 81421";158948;_NO_APLICA_;20.000000000000;_NO_APLICA_;3178960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrfueEmrK0g%3D;10;31241814-001;"Filtros de succión";"Filtros del Sistema - Parte Nº 40206";5052480;_NO_APLICA_;2.000000000000;_NO_APLICA_;10104960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
