id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BEws869OyDc%3D;1;40141606-001;"Valvula de descarga";"Válvula salida del Cilindro - Parte Nº 22338697";9499378;_NO_APLICA_;8.000000000000;_NO_APLICA_;75995024;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYVdjo%2F0Iro%3D;2;40141606-001;"Valvula de descarga";"Válvula sobre Colector- Parte Nº 22338694";4320024;_NO_APLICA_;8.000000000000;_NO_APLICA_;34560192;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ropWKARlNb8%3D;3;40151601-009;"Latiguillo para compresor";"Latiguillo entre válvulas- Parte Nº 88566";2747107;_NO_APLICA_;8.000000000000;_NO_APLICA_;21976856;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNmWH1L6f8k%3D;4;40141702-002;"Llave de paso";"Llave de cierre en los tanques- Parte Nº 38684";752041;_NO_APLICA_;1.000000000000;_NO_APLICA_;752041;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X4dZ15xx7uM%3D;5;42191707-999;"Sistemas de generación de oxigeno";"RESPIRADOR DE AIRE COMPRIMIDO PARA VK2 Equipo Completo de Respirador de aire comprimido Reductor de Presión, Válvulas de Presión, Válvula Unidireccional de flujo de aire, Máscara de Protección de amplia visual  Parte Nº 29800003";80741967;_NO_APLICA_;1.000000000000;_NO_APLICA_;80741967;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SCHUTZGUT;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cclyceuzrY%3D;6;24111802-002;"Cilindro para gas";"Cilindro de Oxigeno 6 litros (no cargado) Parte Nº 29800004";23583255;_NO_APLICA_;1.000000000000;_NO_APLICA_;23583255;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SCHUTZGUT;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eNIdp8Lj%2BpQ%3D;7;40172903-001;"Uniones de extensión para tubos de hierro dúctil";"Juntas para cilindro- Parte Nº 81837";56567;_NO_APLICA_;50.000000000000;_NO_APLICA_;2828350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pvK9c%2Fj0W9M%3D;8;40172903-001;"Uniones de extensión para tubos de hierro dúctil";"Juntas de seguridad- Parte Nº 81832";70054;_NO_APLICA_;50.000000000000;_NO_APLICA_;3502700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwQkhlW32HQ%3D;9;40172903-001;"Uniones de extensión para tubos de hierro dúctil";"Juntas de seguridad- Parte Nº 81421";158948;_NO_APLICA_;20.000000000000;_NO_APLICA_;3178960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wmq98iKKqzc%3D;10;31241814-001;"Filtros de succión";"Filtros del Sistema - Parte Nº 40206";5052480;_NO_APLICA_;2.000000000000;_NO_APLICA_;10104960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
