id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
Y%2BU5BH7GQ3g%3D;125501-construccion-obras-uso-publico-pozos-artesianos-lpn-n-01-08;125501-ranulfo-maximo-galeano-espinola-1;ranulfo-maximo-galeano-espinola;125501;"CONSTRUCCION DE OBRAS DE USO PUBLICO - POZOS ARTESIANOS - LPN N° 01/08";83/09;"Construcción de 5 Sistemas De Agua Potable (Pozos Artesianos) Para Localidades De La Gobernación Amambay";2009-08-14;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;799546000;PYG;Guaraníes
5cIPlKnhRGc%3D;203701-construccion-plaza-colonia-santa-maria-coopasam;203701-ranulfo-maximo-galeano-espinola-1;ranulfo-maximo-galeano-espinola;203701;"Construccion de plaza Colonia Santa Maria Coopasam";77/11;"Construccion de plaza Colonia Santa Maria Coopasam";2011-11-21;municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;76910000;PYG;Guaraníes
ywh0rfvxuUU%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;205177-ranulfo-maximo-galeano-espinola-21;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";20/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";2012-04-30;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;540497430;PYG;Guaraníes
WaKM34uP0jA%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;205177-ranulfo-maximo-galeano-espinola-20;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";24/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";2012-04-30;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;970632652;PYG;Guaraníes
hM0NtrMYtaY%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;205177-ranulfo-maximo-galeano-espinola-13;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";26/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";2012-05-05;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;511365400;PYG;Guaraníes
JuC6slNla7k%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;205177-ranulfo-maximo-galeano-espinola-16;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";30/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";2012-05-23;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;531015650;PYG;Guaraníes
jTGbaVAJpuk%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";34/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";2012-06-11;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;850966765;PYG;Guaraníes
QPDnN5c4jyk%3D;205221-construccion-escuelas-rurales;205221-ranulfo-maximo-galeano-espinola-8;ranulfo-maximo-galeano-espinola;205221;"Construccion de Escuelas Rurales";38/2012;"Construccion de Escuelas Rurales";2012-06-28;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;701334608;PYG;Guaraníes
N32xcMB9sXw%3D;148144-construccion-empedrados;148144-ranulfo-maximo-galeano-espinola-1;ranulfo-maximo-galeano-espinola;148144;"CONSTRUCCION DE EMPEDRADOS";39/2012;"CONSTRUCCION DE EMPEDRADO - TAPE TUJA VILLA FLORIDA";2012-06-29;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;599925800;PYG;Guaraníes
zjhSe2VSKcM%3D;205221-construccion-escuelas-rurales;205221-ranulfo-maximo-galeano-espinola-7;ranulfo-maximo-galeano-espinola;205221;"Construccion de Escuelas Rurales";43/2012;"Construccion de Escuelas Rurales";2012-07-10;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;1052208150;PYG;Guaraníes
c1omXY0LE7Q%3D;205177-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-in;205177-ranulfo-maximo-galeano-espinola-14;ranulfo-maximo-galeano-espinola;205177;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";41/2012;"Construcción de Sistemas de Abastecimiento de Agua Potable para Asentamientos Rurales del INDERT";2012-07-10;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;778487710;PYG;Guaraníes
ug8zn7hVk6s%3D;201696-construccion-polideportivo-municipal-tte-esteban-martinez;201696-ranulfo-maximo-galeano-espinola-1;ranulfo-maximo-galeano-espinola;201696;"Construccion Polideportivo Municipal Tte. Esteban Martinez";63/2013;"Construccion Polideportivo Municipal Tte. Esteban Martinez";2013-10-16;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;299500000;PYG;Guaraníes
