id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ef%252BEnCHKXPI%253D;acta_de_apertura_1619011986922.pdf;"2021-04-21 09:33:40";"2021-04-29 12:08:31";"Acta de Apertura";adjudicacion;35;
MadKRh2rLA4%253D;cco_1619012006987.pdf;"2021-04-21 09:33:40";"2021-04-29 12:08:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dRrsMHS6FG8%253D;informe_complementario_1619705214784.pdf;"2021-04-29 10:06:57";"2021-04-29 12:08:31";"Informe de Evaluación";adjudicacion;36;
k%252FZJKdGIaVI%253D;comite_de_evaluaciones_1619011998428.pdf;"2021-04-21 09:33:40";"2021-04-29 12:08:31";"Informe de Evaluación";adjudicacion;36;
dp97tv%252BsTPM%253D;declaracion_jurada_1620147347774.pdf;"2021-05-04 12:56:11";"2021-05-05 08:31:27";"Nota de Aclaración";contrato;220;
yjfDOU7Wtjc%253D;7419_390375_1619712510016.pdf;"2021-04-29 12:08:31";;"Nota de Observacion";adjudicacion;366;
dstTL44fYL4%253D;6770_390375_1619111484739.pdf;"2021-04-22 13:11:26";"2021-04-29 12:08:31";"Nota de Retención Adjudicación";adjudicacion;131;
shxuMXfaMp0%253D;nota_al_oferente_1619012011724.zip;"2021-04-21 09:33:40";"2021-04-29 12:08:31";"Notificación al Oferente";adjudicacion;39;
JtlccTs4C7g%253D;contrato_1620147341187.pdf;"2021-05-04 12:56:11";"2021-05-05 08:31:27";"Orden de Compra o Contrato";contrato;123;
WxPHZMogjWw%253D;resolucion_de_adjudicacion_1619012002285.pdf;"2021-04-21 09:33:40";"2021-04-29 12:08:31";"Resolución de Adjudicación";adjudicacion;37;
