id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wlXm8aYsTxZg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de aceite motor";89100;_NO_APLICA_;2.000000000000;_NO_APLICA_;178200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4DN6%2B53v7%2F1g3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de aceite de caja de cambio";89100;_NO_APLICA_;2.000000000000;_NO_APLICA_;178200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Te5YcLOYj1g3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de buje parrilla inferior ";89100;_NO_APLICA_;1.000000000000;_NO_APLICA_;89100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fz12E77IS01g3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de buje elastico";270000;_NO_APLICA_;1.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Dwh4go0NO1g3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de buje estabilizador central y lateral ";118800;_NO_APLICA_;1.000000000000;_NO_APLICA_;118800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bdxgLgOygFVg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bieleta Estabilizador";89100;_NO_APLICA_;1.000000000000;_NO_APLICA_;89100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UllWB6zGJbpg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de pastilla de freno ";118800;_NO_APLICA_;1.000000000000;_NO_APLICA_;118800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2BU1b9JPcvRg3mM07iELNw%3D%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador delantero ";118800;_NO_APLICA_;1.000000000000;_NO_APLICA_;118800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wjmw59h19cdg3mM07iELNw%3D%3D;9;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador trasero ";118800;_NO_APLICA_;1.000000000000;_NO_APLICA_;118800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcImR9l1f%2Bpg3mM07iELNw%3D%3D;10;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de disco de freno";118800;_NO_APLICA_;1.000000000000;_NO_APLICA_;118800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WeLTacRhfkBg3mM07iELNw%3D%3D;11;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rotula superior e inferior ";198000;_NO_APLICA_;1.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
