id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IW21SOrtOaRg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantemiento Gral Cada 250 Hs";750000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X9XA0Yeb565g3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Reten cuello motor";940500;_NO_APLICA_;3.000000000000;_NO_APLICA_;2821500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mMI6UpmdQjFg3mM07iELNw%3D%3D;3;78180101-022;"Servicio de Engrase";"Engrase de Rastron";175000;_NO_APLICA_;3.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3Pav9O4sjZg3mM07iELNw%3D%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio Mancal Rastron";445500;_NO_APLICA_;3.000000000000;_NO_APLICA_;1336500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVhbJucbSeFg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Ruleman y Reten Masa Delantera";544500;_NO_APLICA_;3.000000000000;_NO_APLICA_;1633500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FsflBbSPHlJg3mM07iELNw%3D%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicios de Soldadura";742500;_NO_APLICA_;3.000000000000;_NO_APLICA_;2227500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WlLKaIfBZ4Fg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bomba de agua ";297000;_NO_APLICA_;3.000000000000;_NO_APLICA_;891000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yK0V98kPX0Vg3mM07iELNw%3D%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Montaje y Desmontaje del motor ";396000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5OWPwdGAN2Fg3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion y Ajuste de Varrilas de cambio";346500;_NO_APLICA_;3.000000000000;_NO_APLICA_;1039500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OPFS41N8PLtg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Montaje y Desmontaje de la caja de cambio";297000;_NO_APLICA_;3.000000000000;_NO_APLICA_;891000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
