id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
uKusTtA7xsQ%3D;1;1;4779999;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"MAMPOSTERIAS CONSTRUCCION DE PIZARRONES  NUEVOS EN AULAS 01 + 02 DIMENSIONES: 1,50 ALT. X 3,60 ANCHO (INCLUYE PORTATIZAS Y/O LAPICES)";LoteTotal
rBAP5HY0Z%2FM%3D;1;2;3784642;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"CONTRAPISOS ZOCALO CERAMICO INTERIOR DE AULAS + GALERIAS";LoteTotal
qtWiIhsBgDc%3D;1;3;5490688;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOZONES DE HORMIGON 40 X 40 EN GUARDAOBRA";LoteTotal
eR4S7m%2FSFHE%3D;1;4;1563912;PYG;Infraestructura:aulas;72131601-008;Revoques;"REVOQUES SOBRE MAMPOSTERIAS NUEVAS + COLUMNAS DE HORMIGON EN INTERIOR DE AREA ADMINISTRATIVA + AMPLIACION DE AULA 1";LoteTotal
kP00ldWQhvw%3D;1;5;1991244;PYG;Infraestructura:aulas;72131601-008;Revoques;"ALFEIZAR DE VENTANAS";LoteTotal
KTAczBogvyU%3D;1;6;1086050;PYG;Infraestructura:aulas;72131601-008;Revoques;"SOBRE AREA DE MAMPOSTERIA CON PROBLEMAS DE HUMEDAD";LoteTotal
muymNKM7%2FAs%3D;1;7;35983350;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TECHO DE CHAPAS COLOR CERAMICO SOBRE TIRANTE DE MADERAS EXISTENTES. INCLUYE MEMBRANA DE AISLACION TIPO ISOLANT 10 MM + MACHIMBRE";LoteTotal
JZKiY7bmP3Q%3D;1;8;9631968;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"CANALETAS DE CHAPAS + BAJADAS DE CHAPAS";LoteTotal
j4jbXwEy8Mo%3D;1;9;1962280;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"CENEFAS METALICAS LATERALES - BORDE EN LOS EXTREMOS DEL TECHO";LoteTotal
S1g7UVrwfMA%3D;1;10;3216710;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"CABALLETES DE CHAPA SOBRE CUMBRERA - DESARROLLO ANCHO 40 CM";LoteTotal
NXem6th8ok4%3D;1;11;645408;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA INSTALACION DE TABLERO PRINCIPAL";LoteTotal
pO8Tw%2F1bvWc%3D;1;12;1214040;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"INSTALACION DE TABLEROS PARA COMANDOS DE VENTILADORES";LoteTotal
ic8qi%2FAE%2BRA%3D;1;13;11168016;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"ALIMENTACION DE CIRCUITOS PARA LUCES Y TOMAS";LoteTotal
F81t71bgo80%3D;1;14;2421480;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACION DE CIRCUITOS PARA VENTILADORES";LoteTotal
qJjpigx6M%2Fo%3D;1;15;1592248;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"ARTEFACTOS ELECTRICOS TABLERO SECCIONAL EN CADA AULA. INCLUYE EN AREA ADMINISTRATIVA";LoteTotal
ZMCezEnAIvA%3D;1;16;4268740;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"ARTEFACTOS FLUORESCENTES DOBLE DE LED: 03 AULAS + AREA ADMINISTRATIVA";LoteTotal
orXsfDWxi9g%3D;1;17;1319176;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"""ARTEFACTOS FLUORESCENTES DE LED INDIVIDUAL CON FOTOCELULA PARA GALERIA + FACHADA POSTERIOR""";LoteTotal
A8Qa9W7qHuI%3D;1;18;1444670;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"TABLERO TCV PARA VENTILADORES DE TECHO";LoteTotal
