id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K%2FMa0Dc6Sx4%3D;1;72101510-010;"Construccion de planta de tratamiento de agua";"Fabricación de Planta de tratamiento de agua compacta de 100m3/h";2329504816;_NO_APLICA_;1;_NO_APLICA_;2329504816;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4hai215u3mU%3D;2;72101510-010;"Construccion de planta de tratamiento de agua";"Transporte de planta";80956260;_NO_APLICA_;1;_NO_APLICA_;80956260;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AdHjU6XjkzU%3D;3;72101510-010;"Construccion de planta de tratamiento de agua";Movilización;128502000;_NO_APLICA_;1;_NO_APLICA_;128502000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ce10%2BU1ZlPg%3D;4;72101510-010;"Construccion de planta de tratamiento de agua";"Replanteo y marcación";1787400;_NO_APLICA_;1;_NO_APLICA_;1787400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2BXtgAiniGY%3D;5;72101510-010;"Construccion de planta de tratamiento de agua";"Limpieza de terreno";4205520;_NO_APLICA_;1;_NO_APLICA_;4205520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
erD7x1ejTTE%3D;6;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno y nivelación de terreno";12383280;_NO_APLICA_;1;_NO_APLICA_;12383280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FOwdheUhN%2BM%3D;7;72101510-010;"Construccion de planta de tratamiento de agua";"Hormigón pobre para bases";13245795;_NO_APLICA_;1;_NO_APLICA_;13245795;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W0aeDQAFqDs%3D;8;72101510-010;"Construccion de planta de tratamiento de agua";"Platea de Hormigón armado";138026115;_NO_APLICA_;1;_NO_APLICA_;138026115;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hH1EtlnRhn0%3D;9;72101510-010;"Construccion de planta de tratamiento de agua";"Vigas de Hormigón armado";30273728;_NO_APLICA_;1;_NO_APLICA_;30273728;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1J31vJnj5lQ%3D;10;72101510-010;"Construccion de planta de tratamiento de agua";"Canal de desagüe";34033920;_NO_APLICA_;1;_NO_APLICA_;34033920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
