id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp6ugOELGx%2F7YqCc2%2BhF3GB8xEMKcDB%2BkOoORpPqghv9l%2Fwd%2Fn4TfVR;ministerio-hacienda;305;"Ministerio de Hacienda";290863;"Refacción de oficinas de la SSEE";001-001-0000525;;32094076;30520882;PYG;Guaraníes;2016-01-26;166210
idbptbVRhFp6ugOELGx%2F7YqCc2%2BhF3GB8xEMKcDB%2BkNFrC5kEx9Dvl%2Fwd%2Fn4TfVR;ministerio-hacienda;305;"Ministerio de Hacienda";290863;"Refacción de oficinas de la SSEE";001-001-0000527;;19554810;18596269;PYG;Guaraníes;2016-01-26;166210
idbptbVRhFp6ugOELGx%2F7YqCc2%2BhF3GB8xEMKcDB%2BkPPDjRAgXpdIl%2Fwd%2Fn4TfVR;ministerio-hacienda;305;"Ministerio de Hacienda";290863;"Refacción de oficinas de la SSEE";001-001-0000528;;18327629;17429242;PYG;Guaraníes;2016-01-26;166210
idbptbVRhFp6ugOELGx%2F7YqCc2%2BhF3GB8xEMKcDB%2BkMBA5J%2Fla4lEV%2Fwd%2Fn4TfVR;ministerio-hacienda;305;"Ministerio de Hacienda";290863;"Refacción de oficinas de la SSEE";001-001-0000538;;28643388;27239341;PYG;Guaraníes;2016-01-26;166210
idbptbVRhFp6ugOELGx%2F7YqCc2%2BhF3GB8xEMKcDB%2BkM3bqDOl6iVVF%2Fwd%2Fn4TfVR;ministerio-hacienda;305;"Ministerio de Hacienda";290863;"Refacción de oficinas de la SSEE";001-001-0000540;;51834697;49293854;PYG;Guaraníes;2016-01-26;166210
idbptbVRhFp6ugOELGx%2F7YqCc2%2BhF3GB8xEMKcDB%2BkOP5KLqyOj4SV%2Fwd%2Fn4TfVR;ministerio-hacienda;305;"Ministerio de Hacienda";290863;"Refacción de oficinas de la SSEE";001-001-0000541;;59163434;56263350;PYG;Guaraníes;2016-01-26;166210
idbptbVRhFp6ugOELGx%2F7YqCc2%2BhF3GB8xEMKcDB%2BkNy8%2Be1t8slnl%2Fwd%2Fn4TfVR;ministerio-hacienda;305;"Ministerio de Hacienda";290863;"Refacción de oficinas de la SSEE";001-001-0000543;;19411237;18459733;PYG;Guaraníes;2016-01-26;166210
idbptbVRhFp6ugOELGx%2F7YqCc2%2BhF3GB8xEMKcDB%2BkM4UPMxGsNMTO9bToREq93M;ministerio-hacienda;305;"Ministerio de Hacienda";290863;"Refacción de oficinas de la SSEE";001-001-0000558;;9684207;9209505;PYG;Guaraníes;2016-01-26;173557
idbptbVRhFp6ugOELGx%2F7YqCc2%2BhF3GB8xEMKcDB%2BkMz0bTAHYWpv%2B9bToREq93M;ministerio-hacienda;305;"Ministerio de Hacienda";290863;"Refacción de oficinas de la SSEE";001-001-0000559;;2021523;1922432;PYG;Guaraníes;2016-01-26;173557
idbptbVRhFp6ugOELGx%2F7YqCc2%2BhF3GB8xEMKcDB%2BkPA7JcNKp3Odu9bToREq93M;ministerio-hacienda;305;"Ministerio de Hacienda";290863;"Refacción de oficinas de la SSEE";001-001-0000560;;8481000;8065277;PYG;Guaraníes;2016-01-26;173557
