id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkOcJ8dP3ZjmFT%2F5ikSMgV3L;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0004413;;4524516;4302732;PYG;Guaraníes;2019-06-04;66927
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkMBDKuHuHjOspe7UnQIcpEe;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003105;;6264714;5735845;PYG;Guaraníes;2018-01-19;193434
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkNOmnS07V9thdelivUQUWxV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003027;;10789230;10260361;PYG;Guaraníes;2017-12-28;166364
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkP7fmw3bIIoCvCxn1SgBbBI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0003101;;10789230;10260361;PYG;Guaraníes;2017-12-26;179124
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkNLH55j1wf6vQm1q7g0lgBI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0002635;;10789230;10260361;PYG;Guaraníes;2017-12-04;166803
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkPzD%2BnRRP7pq1AmWD6b2UyW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0002585;;10789230;10260361;PYG;Guaraníes;2017-10-12;127647
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkNskQYdi0YvxT697r%2FihF5L;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0002493;;4524516;4302732;PYG;Guaraníes;2017-09-20;117535
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkNZs1nwZiibrni9Ulr3EG9t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0002497;;10789230;10260361;PYG;Guaraníes;2017-09-12;117090
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkMN4dF9cHrEF7bj4Jba6A7j;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0002434;;10789230;10260361;PYG;Guaraníes;2017-08-28;109122
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkMG6gOhOivybuk9XQ2QhYYn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0002378;;10789230;10260361;PYG;Guaraníes;2017-07-28;93272
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkMFEguNeWRTiNecA0A8R2PK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0002326;;10789230;10260361;PYG;Guaraníes;2017-06-09;67057
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkMlyepKywSKlgEgEUT5zGN%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0002288;;10789230;10260361;PYG;Guaraníes;2017-05-03;44691
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkNgQIT8eoLZn30N0BeeUHX3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0002194;;10789230;10260361;PYG;Guaraníes;2017-04-06;34542
xcO93yh67AzgcqWnkqWlnZmfJkoCv5z88xEMKcDB%2BkOB5nqsZlyXJX0N0BeeUHX3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";319560;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";001-001-0002240;;10789230;10260361;PYG;Guaraníes;2017-04-06;34542
