id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm38xEMKcDB%2BkOxdmmYVMQAR%2BLWVZcLG4gA;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-001-0001051;;736000;733280;PYG;Guaraníes;2024-05-03;52179
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm38xEMKcDB%2BkMtofE8pNzEhJDwOsRmkWaG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-001-0001057;;425500;423928;PYG;Guaraníes;2024-05-03;51861
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm38xEMKcDB%2BkM7VFnjePSGOJDwOsRmkWaG;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-001-0001058;;506000;504130;PYG;Guaraníes;2024-05-03;51861
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm38xEMKcDB%2BkMCN9%2FHpGmHHeLWVZcLG4gA;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-001-0001059;;126500;126033;PYG;Guaraníes;2024-05-03;52179
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm38xEMKcDB%2BkO2cm0fTPFhgqBm49C%2Bz%2Bl9;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-001-0001053;;57500;57288;PYG;Guaraníes;2024-04-08;41549
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5Ut%2FnJeeXDY7X9Y4zpr53pA;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000755;;586500;583791;PYG;Guaraníes;2024-03-18;23622
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5WuZvhSGzyfI5mB0LVHUmuE;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000593;;126500;126033;PYG;Guaraníes;2022-10-06;139560
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5VthntYlSdW2pmB0LVHUmuE;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000594;;552000;549960;PYG;Guaraníes;2022-10-06;139560
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5X0lsdA%2BEjQbq7SmmZ4pJ%2FH;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000595;;977500;973888;PYG;Guaraníes;2022-10-06;139519
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5Vgi5qyza5ngA2Pu6ou4CpX;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000588;;138000;137490;PYG;Guaraníes;2022-09-06;123328
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5WvQlNUQFUckQ2Pu6ou4CpX;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000589;;230000;229150;PYG;Guaraníes;2022-09-06;123328
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5UFlgjQaByOHRTgZYHdgL%2Bi;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000583;;333500;332268;PYG;Guaraníes;2022-07-28;98805
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5WY6VdPcwK8wUH%2BmX0h99Un;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000579;;195500;194778;PYG;Guaraníes;2022-07-26;97857
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5VR6n8oroc%2FqEH%2BmX0h99Un;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000580;;230000;229150;PYG;Guaraníes;2022-07-26;97857
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5U2cq%2BMFB%2F5YHH7SooAKVRl;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000531;;994750;991112;PYG;Guaraníes;2022-07-08;83840
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5WDRaMIVTmDr6GsZAoa%2FIpi;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000567;;69000;68745;PYG;Guaraníes;2022-07-08;83993
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5WfDJAYABLNKaGsZAoa%2FIpi;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000568;;250700;249789;PYG;Guaraníes;2022-07-08;83993
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5VVxKo3zOQx4ifvCS%2Fkxdnq;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000480;;408250;406779;PYG;Guaraníes;2022-05-10;55921
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5UbKFioaho%2FDCfvCS%2Fkxdnq;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000481;;425500;423928;PYG;Guaraníes;2022-05-10;55921
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5XPDjRAgXpdIn%2BKTvHJUHJ9;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000528;;592250;590099;PYG;Guaraníes;2022-05-10;55488
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5XzKp7T5s5JLTi3zBSInV%2Bk;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000462;;465750;464067;PYG;Guaraníes;2021-12-28;163417
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5WYXy1h38ZRknuZ7n8VxYrc;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000349;;316250;315119;PYG;Guaraníes;2021-11-24;145797
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5UrPtVwvlzranuZ7n8VxYrc;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000350;;644000;641620;PYG;Guaraníes;2021-11-24;145797
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5ULjGn%2Fm6LSK3uZ7n8VxYrc;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000365;;465750;464067;PYG;Guaraníes;2021-11-24;145797
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5X5bslU2D93s3uZ7n8VxYrc;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000366;;322000;320810;PYG;Guaraníes;2021-11-24;145797
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5WDecWTth%2FsEXuZ7n8VxYrc;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000367;;368000;366640;PYG;Guaraníes;2021-11-24;145797
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5U%2BQiCiXDl9i3uZ7n8VxYrc;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000384;;686550;684036;PYG;Guaraníes;2021-11-24;145797
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5WbH4jHRQ5sXcBk6GuUoNbF;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000204;;546250;544269;PYG;Guaraníes;2021-10-08;122461
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5Vr3KvsLSg3WsBk6GuUoNbF;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000229;;695750;693217;PYG;Guaraníes;2021-10-08;122461
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5W3b4fiqOcpZawpx2f%2F1bIK;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000161;;684250;681759;PYG;Guaraníes;2021-09-06;104673
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5VSRJ51qP18Uawpx2f%2F1bIK;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000162;;649750;647387;PYG;Guaraníes;2021-09-06;104673
idbptbVRhFo%2F0%2BEnJkQGfbGmlga2Rqm3NxVZ2c0SK5VQy9w9fGMYDsUB3%2BL0MVVD;hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";001-002-0000120;;500250;498439;PYG;Guaraníes;2021-07-19;78333
