id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qtipfhLrC%2Fhg3mM07iELNw%3D%3D;1;27111905-002;"Maquina Esmeriladora";"Moto esmeril";911000;_NO_APLICA_;1.000000000000;_NO_APLICA_;911000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9eCBKVusCZg3mM07iELNw%3D%3D;2;23101505-001;"Taladro electrico";Taladro;953000;_NO_APLICA_;1.000000000000;_NO_APLICA_;953000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YtjSoK%2Fda81g3mM07iELNw%3D%3D;3;40141736-001;"Engrasador para vehiculos";Engrasador;3230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x7PwthWFUf5g3mM07iELNw%3D%3D;4;24101612-002;"Gato yacare";Gato;414000;_NO_APLICA_;1.000000000000;_NO_APLICA_;414000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5hD%2FLtp0EzNg3mM07iELNw%3D%3D;5;24101612-003;"Gato hidraulico";Gato;7300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oXaR1aygH15g3mM07iELNw%3D%3D;6;23171906-001;"Pluma para montaje y desmontaje";Pluma;6790000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ma3QHYZSmctg3mM07iELNw%3D%3D;7;27121502-004;"Prensa Hidraulica grande";Prensa;2610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lIA5ou99xf9g3mM07iELNw%3D%3D;8;23101505-001;"Taladro electrico";Taladro;1290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tbrZMs5jc09g3mM07iELNw%3D%3D;9;23101508-9999;"Cortadora Industrial de Metales";Cortador;1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xji3smYBxBNg3mM07iELNw%3D%3D;10;23101514-001;"Cepilladora electrica";Cepillo;3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dndapb%2Fpuxtg3mM07iELNw%3D%3D;11;27111508-009;"Sierra eléctrica circular tamaño grande";Sierra;3560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m36S5WNppfpg3mM07iELNw%3D%3D;12;20102101-995;Martillo;Martillo;768000;_NO_APLICA_;1.000000000000;_NO_APLICA_;768000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LBflFYswsAlg3mM07iELNw%3D%3D;13;22101615-009;Compresor;Compresor;5310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WsqQx6ndjC9g3mM07iELNw%3D%3D;14;26101115-001;"Motor Trifasico";Motor;1012000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1012000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eZSkSWD2PD9g3mM07iELNw%3D%3D;15;47121805-001;Hidrolavadora;Hidrolavadora;2380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
