id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
GfgBCQaF0kM%3D;1;1;490500;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal
RNsJOs91FeQ%3D;1;2;599500;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal
u7LpNh8goLE%3D;1;3;2000000;PYG;Infraestructura:aulas;72153507-003;"Servicio de retiro de vallado";"Vallado de chapa N°27, h=2m con portón.";LoteTotal
YDBU5W%2F%2FGXI%3D;1;4;3382200;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";LoteTotal
nYdN28uxjvM%3D;1;5;650000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de puertas 0,90x2,10m. Incluye marcos y contramarcos.";LoteTotal
w3nABwYYtcE%3D;1;6;700000;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Reparación de fisuras verticales y horizontales con varillas de hierro Ø 8 en forma de Z y revoque en zonas necesarias.-";LoteTotal
eyAfgd3hRng%3D;1;7;18928000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de viga y puntales en galería de perfil ""U"" de 100 mm con reticulado de ángulo de 1 1/4 x 1/8 cada 30 cm.-";LoteTotal
IZqrfBPOT2M%3D;1;8;4900000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de techo en galeria.";LoteTotal
x1UA5qT41Pk%3D;1;9;8640000;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Canaleta de chapa galvanizada, desarrollo 40 cms incluye pintura sintética.-";LoteTotal
DtcPsygZXdA%3D;1;10;6720000;PYG;Infraestructura:aulas;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Caño de bajada de chapa galvanizada, incluye pintura sintética.";LoteTotal
eqTRRXAGRlQ%3D;1;11;3104000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa lateral, guardavientos de chapa galvanizada incluye pintura sintética.";LoteTotal
QMdKNtlJjBI%3D;1;12;8000000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta tipo tablero con hoja de 90, provisión de cerraduras de primera línea, herrajes (dobladisas). Incluye marco, contramarco y pintura al barniz.-";LoteTotal
C2%2FItbVmrJk%3D;1;13;7200000;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reacondicionamiento y mantenimiento de ventanas tipo balancín, retiro de vidrios averiados al 100 % y reposición de la misma con silicona transparente (prever 20 % de vidrios nuevos). Incluye pintura al sintético y reparación de manijas.-";LoteTotal
qFigqcGnDWg%3D;1;14;33120000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes interiores y exteriores revocadas al látex color arena.-";LoteTotal
n4%2BlduGsa8Y%3D;1;15;18000000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes interiores y exteriores revocadas al sintético, hasta antepecho de ventanas.-";LoteTotal
kjEGcneNcsI%3D;1;16;5100000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de nivelación al sintético.-";LoteTotal
se4YRRJeGiM%3D;1;17;1610000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de puntales de madera. Incluye pintura al sintético y herrajes.-";LoteTotal
pSDzva6W%2F98%3D;1;18;1290000;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación de toma corriente alto y bajo.";LoteTotal
pksXfA5XtoA%3D;1;19;602000;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación para foco de bajo consumo 60w en galería.";LoteTotal
