fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-09-04 21:13:13";"2023-09-07 08:25:08";adominguez;PUB;Publicado;1694075083
"2023-08-30 18:50:08";"2023-09-02 14:34:26";adominguez;RET;Retenido;1693664929
"2023-08-25 19:50:00";"2023-08-30 11:32:29";adominguez;RET;Retenido;1693394774
"2023-08-22 19:08:26";"2023-08-25 15:50:18";adominguez;RET;Retenido;1692978535
"2023-08-17 21:59:04";"2023-08-22 10:12:21";adominguez;RET;Retenido;1692693227
"2023-08-11 22:48:58";"2023-08-17 09:36:00";adominguez;RET;Retenido;1692264268
"2023-08-08 18:54:09";"2023-08-11 11:00:37";adominguez;RET;Retenido;1691751574
"2023-08-04 12:08:19";"2023-08-08 15:56:55";adominguez;RET;Retenido;1691484608
"2023-07-28 19:46:24";"2023-08-02 10:25:30";ccardozo;RET;Retenido;1690970412
"2023-07-25 21:14:49";"2023-07-28 14:40:27";ccardozo;RET;Retenido;1690553629
"2023-07-17 14:10:47";"2023-07-19 12:59:30";ccardozo;RET;Retenido;1689763313
"2023-07-11 10:52:10";"2023-07-13 14:28:37";ccardozo;RET;Retenido;1689252202
"2023-07-03 21:54:34";"2023-07-07 09:22:02";ccardozo;RET;Retenido;1688716927
