id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
l2Rsqyn7z5I%3D;676973;;"Registro mensual de Trabajos";2021-11-10;2021-10-31;"Por tabajos Oct-2021";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iwrBG6aZf1o%3D;676973;;"Registro mensual de Trabajos";2021-12-10;2021-11-30;"Por trabajos Nov-2021";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BVPQOtSvoas%3D;676973;;"Registro mensual de Trabajos";2021-12-30;2022-04-18;"por trabajos dic-21";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CoCTDDtbHx8%3D;676973;;"Registro mensual de Trabajos";2022-01-04;2022-05-03;"por trabajos enero 22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
h%2B%2FZM2dYbhU%3D;676973;;"Registro mensual de Trabajos";2022-05-04;2022-06-07;"por trabajos feb-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Bqv02QRELxo%3D;676973;;"Registro men";2022-07-06;2022-07-12;"por trabajos marzo-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ukX4WHvxe4U%3D;676973;;"Registro men";2022-07-25;2022-07-28;"por trabajos abril-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qfWQzAu8Ilw%3D;676973;;"Registro men";2022-08-16;2022-08-24;"por trabajos mayo-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ulWS%2FsgtOSI%3D;676973;;"Registro men";2022-08-22;2022-08-24;"por trabajos junio-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PSFt784GeAg%3D;676973;;"Registro men";2022-09-26;2022-09-29;"por mes de julio 22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fBXExG55TT4%3D;676973;;"Registro men";2022-10-26;2022-10-28;"por mes de agosto";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZP0A1NmccSA%3D;676973;;"Registro men";2022-11-17;2022-11-18;"por trabajos setiembre-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rU1TM9DSqRs%3D;676973;;"Registro men";2023-03-20;2023-03-22;"por trabajos octubre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xi1fECnlxkI%3D;676973;;"Registro men";2023-04-10;2023-04-12;"POR TRABAJOS NOV";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GwpPZxveRlA%3D;676973;;"Registro Mensual";2023-04-19;2023-04-20;"Por trabajos de Diciembre 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EuZ%2FsUgZAI8%3D;676973;;"Registro men";2023-05-29;2023-05-31;"POR TRABAJOS ENERO 23";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hoduwn6LZ3g%3D;676973;;"Registro men";2023-06-19;2023-06-21;"por trabajos feb cm 23";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1oseCLzPTK0%3D;676973;;"Registro men";2023-06-13;2023-06-21;"por trabajo CB feb 23";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hqR%2FvUz%2B34k%3D;676973;;"Registro men";2023-07-10;2023-07-14;"POR TRABAJOS MARZO 23 CM";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jRQBEvpAo9U%3D;676973;;ARD;2023-11-21;2023-11-22;ARD;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
