slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277671-adquisicion-uniformes-calzados-funcionarios-municipalidad-asuncion;277671;"ADQUISICION DE UNIFORMES Y CALZADOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-10-22 11:35:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10335118060
283133-adquisicion-textiles-uniformes-personal-servicios-general-nivel-central;283133;"ADQUISICION DE TEXTILES Y UNIFORMES PARA EL PERSONAL DE SERVICIOS GENERAL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-03-13 10:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127628868
295392-adquisicion-remeras-funcionarios-petropar-1;295392;"ADQUISICION DE REMERAS PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-04-30 12:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17200000
285986-adquisicion-prenda-vestir-confeccion-textiles-1;285986;"ADQUISICIÓN DE PRENDA DE VESTIR Y CONFECCIÓN DE TEXTILES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-05-04 07:48:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52000000
288831-adquisicion-uniformes-1;288831;"ADQUISICION DE UNIFORMES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-05-27 11:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48300000
291650-adquisicion-calzados-funcionarios-servicio-general-junta-municipal-asuncion-1;291650;"ADQUISICIÓN DE CALZADOS PARA FUNCIONARIOS DE SERVICIO GENERAL DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-07-13 11:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36600000
292437-confeccion-uniforme-funcionarios-as-utgs-1;292437;"CONFECCIÓN DE UNIFORME PARA FUNCIONARIOS/AS DE LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2015-08-31 12:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
287519-adquisicion-uniforme-1;287519;"ADQUISICION DE UNIFORME";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-09-10 10:22:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74483000
290921-adquisicion-textiles-vestuarios-1;290921;"Adquisición de Textiles y Vestuarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2015-11-03 08:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5994094167
297722-adquisicion-textiles-vestuarios-1;297722;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-11-19 17:19:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154932800
286007-adquisicion-uniformes-1;286007;"ADQUISICIÓN DE UNIFORMES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-12-07 08:44:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427999800
291902-adquisicion-uniformes-funcionarios-institucion-cod-21-1;291902;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION - CÓD. 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-12-07 10:44:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
291645-adquisicion-textiles-vestuarios-1;291645;"ADQUISICION DE TEXTILES Y VESTUARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-12-17 14:34:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109875000
