id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pzDHA%2BgGa3n1QRLeTlZrS%2BG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0009647;;2786000;2649435;PYG;Guaraníes;2017-07-10;79578
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pxo5cAgI8SBeQRLeTlZrS%2BG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0009648;;4290000;3031899;PYG;Guaraníes;2017-07-10;79578
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5py6osQRWdFVy%2B4fwNmaySd%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006687;;11245500;10694266;PYG;Guaraníes;2016-05-13;41838
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pzxtc0nQneIEvwfNfNcP80K;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006815;;8373000;7962571;PYG;Guaraníes;2016-05-13;41794
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pyJBGynV5sa%2F0Z6vMJEIMv8;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006688;;6900000;6644240;PYG;Guaraníes;2016-04-07;29549
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5px6lgoihtY0Gb%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006385;;2348688;2233560;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5py0xEA%2FbXqmcL%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006386;;696168;662043;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pyUmRJgGC63o7%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006387;;5070000;4882072;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pxZMfmmEAHd%2Fr%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006388;;1900000;1829574;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pwzTkrfXuE6hr%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006389;;60000;57776;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pyi2sZN55pGYr%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006391;;77000;73226;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pz%2BWl7KWs2gJr%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006392;;6559230;6237708;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pxEY1uPWwDQqr%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006393;;1139184;1083343;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pwiVH9IrIE%2FqL%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006394;;260000;247255;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pwuB62cOUSjU7%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006395;;21096;20062;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pw8Hdu81GUZzb%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006396;;80000;77034;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pzLd3lZw0BdBr%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006398;;3287460;3126315;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pxegPCmKufyjr%2FuxAmaZdzn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006399;;3240000;3119904;PYG;Guaraníes;2016-04-05;17373
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pzXBvoLcgMI%2FYX%2F5zEqD4In;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006574;;5707000;5427253;PYG;Guaraníes;2016-04-05;17371
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pxcji7hQxOJ%2BoX%2F5zEqD4In;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006578;;5516748;5246326;PYG;Guaraníes;2016-04-05;17371
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pxQygHlUgaVCMqpmqZZ4%2B5X;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005825;;7461000;7095275;PYG;Guaraníes;2016-03-07;12286
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pw6xZcyM2Ogr8qpmqZZ4%2B5X;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005826;;864936;822539;PYG;Guaraníes;2016-03-07;12286
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5px6AhH1wmnMXcqpmqZZ4%2B5X;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005828;;6080000;5854634;PYG;Guaraníes;2016-03-07;12286
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pz5uUDlHlvOu%2B6ODdbRKLBx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005831;;2100000;2022160;PYG;Guaraníes;2016-03-07;12294
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pwrmz%2BY%2BHryre6ODdbRKLBx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005832;;3640728;3462266;PYG;Guaraníes;2016-03-07;12294
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pz%2BbSdlyuGu1O6ODdbRKLBx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005837;;5170000;4978366;PYG;Guaraníes;2016-03-07;12294
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pyVT9lcEXwQVu6ODdbRKLBx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005838;;2274852;2163342;PYG;Guaraníes;2016-03-07;12294
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pxw5xGgwiT4hu6ODdbRKLBx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005839;;717264;682105;PYG;Guaraníes;2016-03-07;12294
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pwLRDzsWWjCr%2B6ODdbRKLBx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005840;;1980000;1906608;PYG;Guaraníes;2016-03-07;12294
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pyWZD7LXB5V5HkI7W1938oj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006123;;7020000;6675892;PYG;Guaraníes;2016-03-07;12275
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pzhsOE3QH2Mc3kI7W1938oj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006125;;5660342;5382883;PYG;Guaraníes;2016-03-07;12275
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pwM5T1OfomtWrajwsyAYkK7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006126;;2438000;2318494;PYG;Guaraníes;2016-03-07;12280
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pzY59XWv5qO0HkI7W1938oj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006127;;5464032;5196195;PYG;Guaraníes;2016-03-07;12275
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pweLcb%2B%2FsMeuHkI7W1938oj;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0006137;;1110000;1105771;PYG;Guaraníes;2016-03-07;12275
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5py4AWa1TC5%2Ff%2BjvDjn8tomh;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005827;;766488;728917;PYG;Guaraníes;2016-01-21;149587
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pwSa8NtqinkXujvDjn8tomh;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005833;;1213576;1154088;PYG;Guaraníes;2016-01-21;149587
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pz0dhikiX8K8%2BjvDjn8tomh;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005835;;1213576;1154088;PYG;Guaraníes;2016-01-21;149587
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pyg0BJd9Lfh2J1mkcSvGNDW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005361;;2054000;1953317;PYG;Guaraníes;2016-01-18;131700
hXCfVb4CFmiylTPVdj1M8xa2Qw%2FpDpAPQvUiprsH5pwYA4dMWtjUsZ1mkcSvGNDW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";002-001-0005366;;1213576;1154088;PYG;Guaraníes;2016-01-18;131700
