id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5rpOP3pLQOQ%3D;1;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores";526340;1.000000000000;1.000000000000;526340.000000000000000000000000;526340;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A453VZtQbYg%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";62660;1.000000000000;1.000000000000;62660.000000000000000000000000;62660;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q7OHrr4v%2FK4%3D;3;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";2498027;1.000000000000;1.000000000000;2498027.000000000000000000000000;2498027;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cm%2Bjo0uWFmg%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";839638;1.000000000000;1.000000000000;839638.000000000000000000000000;839638;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;C;" Por cantidad";;;;
uKsdw33qUYQ%3D;5;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";2418659;1.000000000000;1.000000000000;2418659.000000000000000000000000;2418659;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FDCVEULjzsw%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";1871432;1.000000000000;1.000000000000;1871432.000000000000000000000000;1871432;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2h7ArkN4Jvc%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";919007;1.000000000000;1.000000000000;919007.000000000000000000000000;919007;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EmZCBEzWMSE%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";7385472;1.000000000000;1.000000000000;7385472.000000000000000000000000;7385472;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S58XqKSWg6w%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";1228127;1.000000000000;1.000000000000;1228127.000000000000000000000000;1228127;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xN%2F3Zo1udPs%3D;10;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";250638;1.000000000000;1.000000000000;250638.000000000000000000000000;250638;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
