id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BGD%2FcgejSOw%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";29
u%2B3IiW5GRtg%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";11
NrXJeNNjaiY%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";4.5
wEmj1Xw6Cr0%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
igW%2BrGRE44s%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";48
e6j70Mp94Iw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";48
GcU4nf%2BQC1o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
wR4qO7gtlko%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";53
a%2FabthajNNU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2.7
4qztRxXJUN0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1.2
jc9dodtpfPI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";15
rAMrAuN7pYQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";7.5
BbLZceA9zcQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";63
u3UiJTbKZ2c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";7
qssihI9R2To%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
WPOpM4UMahs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";375
4V2bDdsVr2Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";0.7
hR3fzr3lhAg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";42
zq6bTfnSuts%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";53
7Ky%2BJS8ZW%2F4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";90
aq48yrsdaUk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";0.1
eIJEgFpR7H0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";6
a%2BKufLXQBrg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
mdU3Jrl4kXE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";220
B3idaHg%2Bcyk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
sYWPxrbgfxM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
aiyVG9MLUOk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
W7bjb7Ldlr0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";60
MulRMcdW8%2FM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";60
7TskPTpOD%2FI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";375
SW7AJshyDLM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";2
4JIcMwhj8xI%3D;72141102;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno";375
7Njt%2FQq7C8M%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";31
wuAhGIMjTC4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";32
%2B9mjmqFkFs0%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";3
25N8x%2BihU6M%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
PlSA0IHXiR0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";79
HywoorAuj4U%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";8.4
