slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
323597-antonio-roa-e-hijos-s-r-l-41;LP-25002-18-152682;"2018-02-16 17:01:04.596";antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;1190646300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-asuncion-arguello-alvarenga-29;LP-25002-18-152687;"2018-02-16 17:06:02.378";asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;1704208000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-compania-tecnica-paraguaya-cotepa-srl-30;LP-25002-18-152692;"2018-02-16 17:09:44.274";compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;570979500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-comp-de-ingenieria-mecanica-electrica-civil-srl-39;LP-25002-18-152693;"2018-02-16 17:10:18.97";comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;1185711300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-consorcio-caldetec-mb-34;LP-25002-18-154391;"2018-04-11 16:23:38.908";consorcio-caldetec-mb;"Consorcio Caldetec-MB";80100937-5;613251300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-deco-srl-31;LP-25002-18-152686;"2018-02-16 17:04:17.522";deco-srl;"DECO SRL";80006149-7;681528000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-empresa-servicios-tecnicos-s-a-16;LP-25002-18-152679;"2018-02-16 16:56:45.739";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1506803100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-francisco-antonio-ortiz-rivarola-33;LP-25002-18-152690;"2018-02-16 17:08:05.083";francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;1084713000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-huper-cia-srl-36;LP-25002-18-152683;"2018-02-16 17:02:23.232";huper-cia-srl;"HUPER & CIA. SRL";80019350-4;1189659300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-ingelco-s-r-l-28;LP-25002-18-152694;"2018-02-16 17:10:55.694";ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1213851300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-ingenieria-electromecanica-m-g-m-sa-34;LP-25002-18-152688;"2018-02-16 17:06:39.24";ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;1269621300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-instel-srl-38;LP-25002-18-152684;"2018-02-16 17:02:58.883";instel-srl;"INSTEL SRL";80015462-2;1189659300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-osvaldo-cecilio-balmaceda-miranda-35;LP-25002-18-152691;"2018-02-16 17:09:10.796";osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1120569300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-plus-ingenieria-sa-40;LP-25002-18-152680;"2018-02-16 16:57:50.679";plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;613251300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-saguan-s-a-27;LP-25002-18-152681;"2018-02-16 16:58:50.312";saguan-s-a;"SAGUAN S.A.";80038005-3;1096251300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-vitex-srl-32;LP-25002-18-152689;"2018-02-16 17:07:30.101";vitex-srl;"VITEX SRL ";80001634-3;676860000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
323597-vmh-s-r-l-37;LP-25002-18-152677;"2018-02-16 16:54:29.08";vmh-s-r-l;"VMH S.R.L.";80022451-5;1185711300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
