id;slug;razon_social;ruc;_sipe
336369;agustin-lopez-s-r-l;"AGUSTIN LOPEZ S.R.L.";80073066-6;1
336357;antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;1
336364;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;1
336375;atenas-s-r-l;"ATENAS S.R.L.";80021371-8;1
336370;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
336374;compania-electrica-paraguay-srl;"COMPAÑIA ELECTRICA PARAGUAY SRL ";80035005-7;1
336366;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
336356;comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;1
336378;consorcio-caldetec-mb;"Consorcio Caldetec-MB";80100937-5;1
336365;deco-srl;"DECO SRL";80006149-7;1
336353;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
336362;francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;1
336359;huper-cia-srl;"HUPER & CIA. SRL";80019350-4;1
336371;ing-cesar-zarate-srl;"Ing. Cesar Zarate A SRL";80081001-5;1
336367;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
336361;ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;1
336373;inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;1
336355;instel-srl;"INSTEL SRL";80015462-2;1
336368;lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;1
336360;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
336354;plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;1
336376;saguan-s-a;"SAGUAN S.A.";80038005-3;1
336377;servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;1
336372;vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1
336363;vitex-srl;"VITEX SRL ";80001634-3;1
336358;vmh-s-r-l;"VMH S.R.L.";80022451-5;1
