id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SgyTdkN%252Bws4%253D;412459_servicio_limpieza_integral_inaes_2_1651679503723.pdf;"2022-05-04 11:52:33";"2022-05-09 11:54:51";"Acta de Apertura";adjudicacion;35;
LeMBXZ1AdF0%253D;cco_servicio_de_limpieza__2022_1651679680704.pdf;"2022-05-04 11:56:23";"2022-05-09 11:54:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iuuvEieXzVY%253D;informe_reevaluacion_2_limpieza_2020_1670432373541_1671103658333.pdf;"2022-12-15 08:28:12";;"Informe de Evaluación";adjudicacion;36;
OMnoPuiJTdc%253D;informe_de_evaluacion_limpieza_2022_1651679487639.pdf;"2022-05-04 11:52:33";"2022-05-09 11:54:51";"Informe de Evaluación";adjudicacion;36;
8oeJKoWQ%252FBY%253D;cdp_limpieza_puro_limpio_1683061720970.pdf;"2023-05-02 17:09:01";"2023-05-02 17:09:12";"Nota de Aclaración";contrato;220;
zcCVgfLWjdQ%253D;notificacion_oferentes_limpieza_2022_1670432453660_1671103680794.pdf;"2022-12-15 08:28:12";;"Notificación al Oferente";adjudicacion;39;
TP8AQpZPTF4%253D;notificacion_y_acuse_oferentes_limpieza_2022_1651680724680.zip;"2022-05-04 12:12:07";"2022-05-09 11:54:51";"Notificación al Oferente";adjudicacion;39;
kMErpmWeG%252Bw%253D;contrato_de_limpieza_2022_puro_limpio_1675790286196.pdf;"2023-02-07 14:18:42";"2023-05-02 17:09:12";"Orden de Compra o Contrato";contrato;123;
wRSID%252FGuxE0%253D;resoluci_n_inaes_n__477_1670432351019_1671103675885.pdf;"2022-12-15 08:28:12";;"Resolución de Adjudicación";adjudicacion;37;
OFa%252BOWFM05s%253D;res_inaes_138_limpieza_2022_1651679779380.pdf;"2022-05-04 11:56:23";"2022-05-09 11:54:51";"Resolución de Adjudicación";adjudicacion;37;
