id;slug;razon_social;ruc;_sipe
548140;fitra-srl;"FITRA SRL ";80020224-4;1
548138;girasol-sociedad-anonima;"GIRASOL SOCIEDAD ANONIMA";80065884-1;1
548136;isabel-petrona-gomez-cabrera;"ISABEL PETRONA GOMEZ CABRERA";2342574-1;1
548144;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
548143;lakmi-s-a;"LAKMI S.A.";80054786-1;1
548142;manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;1
548137;maria-fatima-sartorio-vanni;"MARIA DE FATIMA SARTORIO VANNI";696150-9;1
548135;maura-diamela-villalba-morel;"MAURA DIAMELA VILLALBA MOREL";3222071-5;1
548139;nestor-francisco-lopez-paniagua;"NESTOR FRANCISCO LOPEZ PANIAGUA";3566039-2;1
548141;teofilo-amarilla-silvero;"Teofilo Amarilla Silvero";1793103-7;1
