id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5xtywyS%252BYyU%253D;acta_de_apertura_de_sobres_1629981999780.PDF;"2021-08-26 08:47:39";"2021-08-30 10:32:32";"Acta de Apertura";adjudicacion;35;
0LlZfTwHi%252BM%253D;cuadro_comparativo_1629982048796.PDF;"2021-08-26 08:47:39";"2021-08-30 10:32:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BfjRC3CdixA%253D;informe_de_evaluacion_economico_1629982014269.PDF;"2021-08-26 08:47:39";"2021-08-30 10:32:32";"Informe de Evaluación";adjudicacion;36;
qzg8uig%252BCS8%253D;ddjj_de_envio_de_contrato_1631274793710.pdf;"2021-09-10 07:53:17";"2021-09-10 07:54:29";"Nota de Aclaración";contrato;220;
ZZOu2wH9LqQ%253D;15482_400166_1630333950424.pdf;"2021-08-30 10:32:33";;"Nota de Observacion";adjudicacion;366;
4d9whUGfh3Q%253D;notificaci_n_t_cnica_1630333712140.zip;"2021-08-30 10:28:36";"2021-08-30 10:32:32";"Notificación al Oferente";adjudicacion;39;
ZWHwz08a0dk%253D;nota_comunicacion_adj_1629982055864.PDF;"2021-08-26 08:47:39";"2021-08-30 10:32:32";"Notificación al Oferente";adjudicacion;39;
YmYQ1%252BC%252BoQQ%253D;contrato_alsa_s_a_1631206646132.PDF;"2021-09-09 12:57:38";"2021-09-10 07:54:29";"Orden de Compra o Contrato";contrato;123;
WE%252FyJvOXIwk%253D;resolucion_de_adjudicacion_1630333690266.PDF;"2021-08-30 10:28:13";"2021-08-30 10:32:32";"Resolución de Adjudicación";adjudicacion;37;
BunIeG8Azho%253D;nota_comunicacion_adj_1629982043873.PDF;"2021-08-26 08:47:39";"2021-08-30 10:32:32";"Resolución de Adjudicación";adjudicacion;37;
