id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mw4pVKER1%252Fc%253D;acta_de_apertura_n__77_1605525156563.pdf;"2020-11-16 08:12:55";"2020-11-19 11:23:05";"Acta de Apertura";adjudicacion;35;
b%252ByeFeJ15zs%253D;anexos_1608159278226.zip;"2020-12-16 19:54:43";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qdlqf%252FsXACs%253D;cco_lpn_34_1605525010524.zip;"2020-11-16 08:11:46";"2020-11-19 11:23:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M8n4dCSzHyk%253D;informe_reevaluacion_87__1637261354087.pdf;"2021-11-18 15:51:11";;"Informe de Evaluación";adjudicacion;36;
55RaYVlI%252FpM%253D;informe_1608159251763.zip;"2020-12-16 19:54:43";;"Informe de Evaluación";adjudicacion;36;
T6LcgEuwWWw%253D;evaluacion_de_medicamentos_1605525190217.zip;"2020-11-16 08:13:14";"2020-11-19 11:23:05";"Informe de Evaluación";adjudicacion;36;
zxE7COQpDwM%253D;informe_de_evaluacion_1605525003553.zip;"2020-11-16 08:11:46";"2020-11-19 11:23:05";"Informe de Evaluación";adjudicacion;36;
wMcg67q3X6M%253D;adenda_n__01_megalab_py_sa_1660683761707.pdf;"2022-08-16 17:02:45";"2022-08-29 15:27:39";"Nota de Aclaración";contrato;220;
fUR4qXLii04%253D;adenda_n__01_megalab_py_sa_1660683761707.pdf;"2022-08-16 17:02:45";"2022-08-29 15:27:39";"Nota de Aclaración";contrato;220;
%252Fc%252BNfA4U7Qs%253D;adenda_n__01_megalab_py_sa_1660683761707.pdf;"2022-08-16 17:02:45";"2022-08-19 15:26:59";"Nota de Aclaración";contrato;220;
