slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
326229-yaguati-sa-7;CO-28005-17-140970;"2017-07-13 17:34:43.221";326229;"Adquisición de Equipos de Oficina, Informáticos y de Comunicación para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35625000;PYG;Guaraníes;;"2017-06-19 17:30:36"
328830-yaguati-sa-1;CD-12014-17-140142;"2017-06-28 16:53:14.999";328830;"Adquisición de Equipos de Comunicación";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10640000;PYG;Guaraníes;;"2017-06-20 16:58:35"
330054-yaguati-sa-1;CD-12001-17-142478;"2017-08-14 16:57:30.104";330054;"ADQUISICIÓN DE EQUIPOS DE COMUNICACION";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130350000;PYG;Guaraníes;;"2017-07-24 17:36:44"
336166-yaguati-sa-1;CD-12010-17-149921;"2017-12-18 16:28:21.021";336166;"ADQUISICION DE CENTRAL TELEFONICA, APARATOS TELEFONICOS Y EQUIPOS PARA FAX";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66277461;PYG;Guaraníes;;"2017-11-28 11:21:04"
336772-yaguati-sa-3;CD-12001-17-149630;"2017-12-15 16:43:48.331";336772;"Adquisición de Equipos y Herramientas ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4650000;PYG;Guaraníes;;"2017-12-13 12:45:47"
329503-yaguati-sa-3;CO-12001-18-153327;"2018-03-14 12:55:21.755";329503;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117984000;PYG;Guaraníes;;"2017-12-18 17:30:56"
329968-yaguati-sa-3;LP-12014-17-152251;"2017-12-27 11:21:43.961";329968;"Adquisición de Equipos Informáticos para el Centro Ciudad Mujer";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1052272096;PYG;Guaraníes;1;"2017-12-22 14:52:23"
339878-yaguati-sa-1;CD-12014-18-153139;"2018-03-08 16:25:44.609";339878;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA EL CENTRO CIUDAD MUJER";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54915000;PYG;Guaraníes;;"2018-02-28 15:54:27"
347410-yaguati-sa-1;CD-28003-18-155910;"2018-05-23 15:45:27.344";347410;"Adquisición de Equipo de Comunicación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2018-04-23 18:12:00"
346795-yaguati-sa-1;CD-30127-18-162960;"2018-11-08 07:20:48.72";346795;"Adquisición e instalación de central telefónica e internos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2018-05-10 09:01:18"
349574-yaguati-sa-9;CO-12006-18-158007;"2018-07-12 14:07:11.629";349574;"Adquisición de Equipos Tecnológicos de Oficina para la UCP-PROFOMAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;1;"2018-07-10 09:37:15"
349826-yaguati-sa-1;CD-23030-18-158231;"2018-07-17 17:00:20.294";349826;"Adquisición de Proyector Multimedia";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22161600;PYG;Guaraníes;;"2018-07-10 14:40:53"
349034-yaguati-sa-3;CO-12001-18-160980;"2018-09-19 16:35:03.809";349034;"Adquisición de Equipos, Insumos, Software Informáticos y Muebles ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41335830;PYG;Guaraníes;;"2018-08-14 16:52:38"
346869-yaguati-sa-1;CD-28001-18-160106;"2018-08-29 11:21:35.02";346869;"ADQUISICIÓN DE TELÉFONOS IP";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14240000;PYG;Guaraníes;;"2018-08-23 14:43:29"
341124-yaguati-sa-1;CD-11001-18-160939;"2018-09-18 16:26:03.397";341124;"ADQUISICIÓN DE EQUIPOS DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8751780;PYG;Guaraníes;;"2018-08-29 16:33:23"
336135-yaguati-sa-10;LP-28001-18-162105;"2018-10-17 18:37:31.12";336135;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS, INFORMÁTICOS, SOFTWARE, MOBILIARIOS Y HERRAMIENTAS PARA PROYECTOS DE INVESTIGACIÓN Y ENSEÑANZA FIUNA-CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102900205;PYG;Guaraníes;;"2018-10-08 17:21:18"
344782-yaguati-sa-5;CO-23016-18-163189;"2018-11-13 16:31:52.7";344782;"Adquisicion de Equipos de Comunicacion";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10201620;PYG;Guaraníes;;"2018-10-22 18:01:31"
346881-yaguati-sa-10;LP-28001-19-168457;"2019-02-21 14:25:41.587";346881;"ADQUISICION DE EQUIPAMIENTOS PARA LABORATORIOS INFORMATICOS, SOFTWARE, MOBILIARIOS Y HERRAMIENTAS PARA PROYECTOS DE INVESTIGACION Y ENSEÑANZA FIUNA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312482500;PYG;Guaraníes;;"2018-11-08 18:12:02"
352643-yaguati-sa-1;CO-23032-18-165423;"2018-12-15 14:42:33.925";352643;"Adquisición de Equipos Informaticos Secretaria Nacional de Inteligencia";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202200000;PYG;Guaraníes;;"2018-11-30 21:11:00"
354290-yaguati-sa-1;CO-23032-18-166257;"2018-12-21 09:11:06.913";354290;"Adquisición de Cableado Estructurado y Equipos Integrados de Networking, Informatica y Comunicaciones";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546892000;PYG;Guaraníes;;"2018-12-17 19:41:01"
348274-yaguati-sa-1;CD-12013-18-166444;"2018-12-21 16:47:55.756";348274;"CD 26/2018 SERVICIO DE MANTENIMIENTO PREVENTIVO DE LA CENTRAL TELEFÓNICA Y EL CABLEADO INTERNO DEL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000004;PYG;Guaraníes;;"2018-12-19 18:38:26"
359172-yaguati-sa-1;CD-23032-19-172785;"2019-06-13 18:13:28.284";359172;"Adquisición de tintas y toner para la Secretaría Nacional de Inteligencia";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-05-23 17:59:37"
359094-yaguati-sa-1;CD-12001-19-175629;"2019-08-08 09:19:52.331";359094;"ADQUISICION DE SISTEMA DE VIDEO VIGILANCIA IP PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47500000;PYG;Guaraníes;1;"2019-07-23 11:22:01"
362483-yaguati-sa-2;CD-23032-19-178696;"2019-10-08 17:26:31.941";362483;"Adquisición de Equipos de Oficina";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58749120;PYG;Guaraníes;;"2019-09-24 11:53:37"
