id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n14e9GMZNDM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";36000000
lEga6L0T6Xs%3D;51102301;Aciclovir;Aciclovir;0
rrf%2Fyt3vwRY%3D;51102301;Aciclovir;Aciclovir;20400
YoYcST4%2B3Zw%3D;51141531;"Acido Valproico";"Acido Valproico";1000000
pmAESzzbQRw%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";384000
3ZM5WAC6izU%3D;51131909;"Albumina humana";"Albumina humana";30000
LjquNLvSuuU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";72000
xGbcBLt4qTQ%3D;51141919;Alprazolam;Alprazolam;5700000
VdQaF%2F9dAKk%3D;51141919;Alprazolam;Alprazolam;500000
Qdv2u%2FxK9%2Fg%3D;51111801;Anastrozol;Anastrozol;330000
zavgYYvObbY%3D;51101801;"Anfotericina B";"Anfotericina B";7800
hqxX2hyxIRo%3D;51101508;"Antibioticos varios";"Antibioticos varios";57000
MlWfZ6j3oRQ%3D;51101508;"Antibioticos varios";"Antibioticos varios";0
v1UWYgegi64%3D;51101508;"Antibioticos varios";"Antibioticos varios";1579200
BqI6%2BDFlk50%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";4900
2MS%2BEgd8xFM%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";0
S9eExGxxhi0%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";100000
gfqD3%2F22748%3D;51151801;Atenolol;Atenolol;5400000
3fKksOS9ydM%3D;51121818;Atorvastatina;Atorvastatina;8400000
ZvMC1uG13FA%3D;51151616;Atropina;Atropina;0
%2BH74toRiQ2U%3D;51201501;Azatioprina;Azatioprina;48000
GD4fAB5E%2BHs%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";96000
w7nHvaS62rU%3D;51181701;Betametasona;Betametasona;178500
