id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95iNxVZ2c0SK5XRPAAE0jpu0AWFOJ1nWVm2;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";001-002-0004187;11460859;743844500;273351768;PYG;Guaraníes;2017-02-02;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95iNxVZ2c0SK5XRPAAE0jpu0ORXdmPFYfzh;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";001-002-0004187;11460859;743844500;403903432;PYG;Guaraníes;2017-02-02;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95iNxVZ2c0SK5XRPAAE0jpu0Dd4Ui1R9mSg;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";001-002-0004187;11460859;743844500;63755607;PYG;Guaraníes;2016-12-22;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95iNxVZ2c0SK5UESS%2BhT7%2B2%2FFQFkPnXEd5D;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";001-002-0004178;11460859;743844500;83525092;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95iNxVZ2c0SK5VFTVZmQ%2FNJ54KUwGZMWu5y;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";001-002-0004186;11460859;743844500;315990170;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95iNxVZ2c0SK5VFTVZmQ%2FNJ58S%2BQoY0keJq;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";001-002-0004186;11460859;743844500;425020637;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95iNxVZ2c0SK5UESS%2BhT7%2B2%2FOp7%2BYvwibMe;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";001-002-0004178;11460859;743844500;298857143;PYG;Guaraníes;2016-11-25;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95iNxVZ2c0SK5UESS%2BhT7%2B2%2FKb0UZqm5AtG;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";001-002-0004178;11460859;743844500;358628571;PYG;Guaraníes;2016-11-08;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95iNxVZ2c0SK5VLNCFlQ6MCEergT9m%2F%2BA9B;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";001-002-0004165;11460859;743844500;129831014;PYG;Guaraníes;2016-11-04;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95iNxVZ2c0SK5W2cbt8%2BYtitQAf%2FXpR%2B%2F4A;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";001-002-0004177;11460859;743844500;741010807;PYG;Guaraníes;2016-11-04;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95iNxVZ2c0SK5VLNCFlQ6MCEbqbdgQsFgXM;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";001-002-0004165;11460859;743844500;611179792;PYG;Guaraníes;2016-10-17;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95i4yBGX%2FfVwnGPOetH5r7XWXum485724Fj;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";003-001-0040508;11631926;371924700;370507844;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXyg6S07BjLGh%2BgjqoyJl95i4yBGX%2FfVwnGvMDikTIGFX5HX%2FoNUnelB;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";306817;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";003-001-0037902;11262514;743844500;741010807;PYG;Guaraníes;2016-07-01;
