id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNMbYcNghrU8duZa93lwVas;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015504;;10030800;9448285;PYG;Guaraníes;2022-07-07;90769
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNW08CiRN1eMuEMi2I83Y71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015737;;1493100;1487833;PYG;Guaraníes;2022-07-07;90402
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPzJV%2BenQJxkxTqqOaBBwh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015438;;2404320;2395839;PYG;Guaraníes;2022-01-21;196551
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPb%2Byqn2NTcKIs%2Bz08JGMuC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015187;;7599650;7158318;PYG;Guaraníes;2022-01-12;196215
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMYN%2FgSrki6WUxawEFdl3LW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015499;;5761950;5427338;PYG;Guaraníes;2021-12-29;192488
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkM%2F%2FuYFxTuODmRWdYBt5hhf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015200;;762648;759958;PYG;Guaraníes;2021-12-28;189414
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNuUlXGk6XnNhO3Kv75heal;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015252;;2404320;2395839;PYG;Guaraníes;2021-12-28;189662
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPRAf6VtrfKyOaumY2KZPCM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015256;;1143972;1139937;PYG;Guaraníes;2021-12-28;186808
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMEiLe54Cvrye9rNfT1joUi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015328;;4766550;4489743;PYG;Guaraníes;2021-12-28;186963
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMZxlF9s0vCJgMA9Zk50eWZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015409;;10030800;9448285;PYG;Guaraníes;2021-12-28;186706
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMBz1KaFxg4q%2FnMDuRZsvhq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015481;;41865150;38596623;PYG;Guaraníes;2021-12-28;190048
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMPiOz1Lp4WVniQ2NvfdmH8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015326;;4828290;4547897;PYG;Guaraníes;2021-11-23;144120
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNVZwiVbZLsG%2FVQMIr4Q7K4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015327;;3729100;3512540;PYG;Guaraníes;2021-11-23;144167
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOT2Vj8oPxmIsWkYAWCGxq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012524;;2503860;2358454;PYG;Guaraníes;2021-11-12;141540
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOlKjVTQNYvmy6W0Qdzqz8W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0015044;;12710800;11972650;PYG;Guaraníes;2021-10-07;121355
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNvVRa98mOnnBbQxfIDJ6If;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012625;;200;189;PYG;Guaraníes;2021-06-18;61725
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNvVRa98mOnnMJH4pNQKD%2FC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012625;;10582000;9967474;PYG;Guaraníes;2021-06-08;61668
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPTf1Li%2B%2Bis4rczuS4pNJth;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012623;;3034494;2858273;PYG;Guaraníes;2021-05-20;43092
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOxRy4RupYHaOJG6x0hdep%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012737;;19372400;18247392;PYG;Guaraníes;2021-05-12;43019
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO3W5MaGJIUjIsvgm3ylVxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0013384;;3376780;3045610;PYG;Guaraníes;2021-05-12;43044
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMn6LqkjZkxWW876OTmgtjJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012630;;2423970;2283204;PYG;Guaraníes;2021-05-11;43083
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMk9ifMKCKBsLUV1SwsTI4G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012509;;1075950;1072155;PYG;Guaraníes;2021-04-09;32206
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMt0lNVd2d2aBp8eRtfZ5Mw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012621;;3866940;3642376;PYG;Guaraníes;2021-04-09;32162
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMTRmVZnW%2Bpyclp3Pijf%2B%2B6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012624;;38411155;36180514;PYG;Guaraníes;2021-04-09;32168
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO5pfs8rBXi66A85PTAzXyU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012692;;6355400;5986325;PYG;Guaraníes;2021-04-09;32495
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMQfQNcLr%2Bfhr8L0rHPS9BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012822;;37749400;35557190;PYG;Guaraníes;2021-04-09;32176
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkObULvY3y%2FOZOO0WPnTejq8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0013579;;28753300;27083517;PYG;Guaraníes;2021-04-09;33190
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPSBMSOPSTU2WCPl%2FNPP8%2B4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0013493;;7887800;7429734;PYG;Guaraníes;2021-03-18;18120
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN8nP0mSGDSJYQyFfT454wO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0013446;;7848500;7392716;PYG;Guaraníes;2021-03-05;7389
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkP9u8pf32l5XZyByz18JrPS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0013448;;2224390;2216544;PYG;Guaraníes;2021-03-05;7457
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO8UV1lC5Eb%2FnM4wrmX6Kjd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0013438;;14780200;13921874;PYG;Guaraníes;2021-02-19;6782
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN6elF1JOci4nxfZa3T9NbX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0013440;;33884100;31916358;PYG;Guaraníes;2021-02-19;6734
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMzO1qlqMjxP7NiW5mfYiFH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0013444;;11026200;10385878;PYG;Guaraníes;2021-02-09;6804
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMnvittm%2Fsq6iIdykqXPCdl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012378;;26705810;25154931;PYG;Guaraníes;2021-01-29;174823
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMhqzhVWDYcDDh7HNl1EfGQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012525;;8346000;6943231;PYG;Guaraníes;2021-01-29;174827
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPrIgWMxDh%2Bgz81GEO75p2j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012629;;2209170;2201378;PYG;Guaraníes;2021-01-29;174838
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOREgxu6t8S5gI30mhCymzS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012638;;5699090;5368128;PYG;Guaraníes;2021-01-29;174831
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMqjVSzhCl%2F5XXtWHSRFIRL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012691;;3774940;3555719;PYG;Guaraníes;2021-01-29;174881
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO71M2qCw1rZsskwrNcLeWb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012523;;5513100;5192940;PYG;Guaraníes;2021-01-26;160230
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPF31A3zUQt6r8d7MPAEP%2Bt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012620;;3675400;3461960;PYG;Guaraníes;2021-01-26;158096
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPrqz6roPRy2IMjUihj%2FRSv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012373;;6259650;5896135;PYG;Guaraníes;2021-01-14;174166
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMNW5AUF%2Bgp97lRUjUj8B9d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012382;;4212400;3967774;PYG;Guaraníes;2021-01-14;174839
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO87uBOrffm9omSbsMNF5cq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012508;;4088940;3851483;PYG;Guaraníes;2021-01-14;174815
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNpgqKqJFZpI1kVnBlZZIdx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012526;;4173100;3930756;PYG;Guaraníes;2021-01-14;174983
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNc68tDVZtfX2YDe9XrIJj%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012631;;2584250;2434175;PYG;Guaraníes;2021-01-14;173492
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOAP2h2AJHd3id%2BJC0eX%2Fkg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0012738;;12974450;12220988;PYG;Guaraníes;2021-01-14;174856
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOPusWBHQO63%2B4esUuQw4zb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0011558;;46288500;40379629;PYG;Guaraníes;2020-02-27;10397
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNMeB45fY6Q%2F24JnA3D8R80;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010959;;2014530;2007406;PYG;Guaraníes;2019-12-27;186346
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNj%2F3%2BW2HoG2xOHlCbdqCTE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010960;;13280440;12510037;PYG;Guaraníes;2019-12-27;180024
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPj9JZQwx7A3fi%2ByAYiacHV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010216;;1155250;1151148;PYG;Guaraníes;2019-12-16;154781
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPj9JZQwx7A3UiY%2BY6u7cKh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010216;;20000;19926;PYG;Guaraníes;2019-12-05;171256
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPNezxuwqtpjrllybdV1jM9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010796;;295605;294513;PYG;Guaraníes;2019-12-05;165862
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkPnTJo2VLA68DJtN7%2FQnIZ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010642;;762648;759958;PYG;Guaraníes;2019-11-07;155485
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMIBFatcAuh86oDbHKF8x3I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010672;;533670;531782;PYG;Guaraníes;2019-11-07;155412
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkO9wA7cZoTuguroD8yjB63C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010742;;2395599;2387131;PYG;Guaraníes;2019-11-07;155494
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNO6mzNmswIJN4WzSm6CWpS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010768;;6355400;5986325;PYG;Guaraníes;2019-11-07;155819
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOKYlAWyTPWslP7BHJlot7n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010769;;11276970;10624975;PYG;Guaraníes;2019-11-07;155829
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkMEB0Fiz%2F4RMAk4Jb9H3Bmo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010770;;12710800;11972650;PYG;Guaraníes;2019-11-07;155847
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkN9OvxuLL2Hj0BXX8fogJPZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010797;;2542160;2394529;PYG;Guaraníes;2019-11-07;155928
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkNPxEFg7TaBM%2FDOtRD0MHWt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010798;;4766550;4489743;PYG;Guaraníes;2019-11-07;155864
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOnMF4CpO9V%2BwSJPYsDxs%2BU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010799;;6853100;6455121;PYG;Guaraníes;2019-11-07;155958
hXCfVb4CFmhU1ByTTp54WEvJNLx6OjSu8xEMKcDB%2BkOjoDI1bDRrtdYwV2voE%2Ft1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0010845;;1588850;1583246;PYG;Guaraníes;2019-11-07;155909
