id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AF97FyYQmIg%3D;27112704;Amoladoras;Amoladoras;1
0szrqjZezC4%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
CfBtfvKTG%2BM%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
u6n82YCLVC0%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";4
aOGs7dV8%2FWc%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";11
f7t%2FflAerU8%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";4
qQ8w8cBdnzg%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
gk%2BdCdI4pZk%3D;24101612;Gatos;Gatos;1
K8%2BqeodywIs%3D;24101612;Gatos;Gatos;1
3cz0M1WFi9o%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
027aneD%2B8%2Fs%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
sTBjaNZb2pw%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
HfQTvVkGXBI%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";1
QklPyOfo%2BGM%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
T%2FirpdkiGZ4%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
MlQ23t%2BbarM%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
WHv0383hC2c%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
wxsDW8UvIog%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
x29BmHD6LeY%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
Bl855ale4H8%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
zVVL2UMhXnI%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";9
Fhdoumh9mDg%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
nfKgBXpqRYE%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
iv4v1ZNOrhw%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
%2FGX1VfYt6Tg%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
8Q47XEeUUF0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
djlpHAkjk1Q%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
GaK3zHEg%2FZ4%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
OktylTLrVcA%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";4
3apIZowLfPY%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
rj78uoW9xK0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
YPnwE1lABek%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";3
SimGVse1cLw%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";4
oFGwC5jskm0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
LIuyNChnTuc%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
mRfohbErTlc%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";4
EpxX8y3d92s%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";3
P2jl4tEwr%2Bs%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
BEzADOk5%2BhM%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";3
d2aHhxYkw3U%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";4
SUTTfb8ccF0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";6
F5AncOXWUEM%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
