id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
97CWTkAxVYw%253D;acta_de_apertura_mant__y_rep__de_impresoras_1568206812847.PDF;"2019-09-11 09:02:53";"2019-09-19 07:59:09";"Acta de Apertura";adjudicacion;35;
3sjevqau3XU%253D;acta_de_apertura_mant__y_rep__de_impresoras_1567439114605.PDF;"2019-09-02 11:46:12";"2019-09-19 07:59:09";"Acta de Apertura";adjudicacion;35;
%252BhRLXiz7v2k%253D;cco_mantenimiento_y_reparaci_n_de_impresoras_1568206949008.PDF;"2019-09-11 09:02:53";"2019-09-19 07:59:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qM57KImQPIU%253D;cco_mantenimiento_y_reparaci_n_de_impresoras_1567439135732.PDF;"2019-09-02 11:46:12";"2019-09-19 07:59:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GZCbeeOHWms%253D;inf__de_ev__mant__y_rep__de_imp__1568206867503.PDF;"2019-09-11 09:02:53";"2019-09-19 07:59:09";"Informe de Evaluación";adjudicacion;36;
6f%252BgbN%252F%252BwuM%253D;informe_de_ev__de_of__mant__y_rep__de_imp__1567439114747.PDF;"2019-09-02 11:46:12";"2019-09-19 07:59:09";"Informe de Evaluación";adjudicacion;36;
GlOAKsx60X8%253D;nota_al_director_modificado_1571064775235.PDF;"2019-10-14 11:54:53";"2019-10-16 12:53:42";"Nota de Aclaración";contrato;220;
%252F9O5GOu5yWM%253D;17971_responsabilidad_1568894348562.pdf;"2019-09-19 07:59:10";;"Nota de Observacion";adjudicacion;366;
063HTyCgeKo%253D;notificaci_n_a_los_oferentes_1568729153604.PDF;"2019-09-17 10:05:57";"2019-09-19 07:59:09";"Notificación al Oferente";adjudicacion;39;
B5Yq1c6qp%252BY%253D;nota_a_los_oferentes_1568206966802.PDF;"2019-09-11 09:02:53";"2019-09-19 07:59:09";"Notificación al Oferente";adjudicacion;39;
