id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LOKaEOWeUms%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";500
%2FpvnRpGOkBw%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
sYUzoJk2Cyg%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";2
VLnm8DohCWw%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
ZTMAjR3NA%2Bk%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";100
jwkPyi31GPQ%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";50
UcbIqemPDAE%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";50
EOQQgrOKXRc%3D;15121527;"Aceite de turbina";"Aceite de turbina";300
lwuLR%2F0PFJM%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";2250
u82fJX6ugYQ%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";500000
Ci2%2F%2FQDIrMI%3D;42152701;"Articuladores dentales o accesorios";"Articuladores dentales o accesorios";1000
f94jZvswbz4%3D;42152502;"Baberos dentales";"Baberos dentales";250000
HSoMAqxmkHU%3D;42151504;"Barniz dental";"Barniz dental";10
60THvcG6HnM%3D;51142909;Benzocaina;Benzocaina;250
JUomGwppcDA%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";3000
f5cjS%2BaLqRw%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";3000
MsCnATUJNFc%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";2250
PvYeZjHMBsg%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";800
ZvTNctMpVXg%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";980
NFbswZPnYso%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1680
lIiVKBgEG2A%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";50
WQWaWjZi2lA%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1680
e2RDCG0F12Q%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1400
kH1kYTtuAbg%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";30
zHpuNDq0BE8%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";30
DITFrulwNcg%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";30
MgGLAxS%2BBEo%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1800
Xh%2BLLWmeI3w%3D;51142931;"Cloruro de etilo";"Cloruro de etilo";10
2d4L4kWzTSw%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";960
wY1342Xu9XE%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";201600
DiE%2BIyAxDdE%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";20
kPfgl9%2BtzgM%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";5000
uygtSGc4NMk%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";150
0edFltHD8fc%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";200
jbH7bLcUnDw%3D;51181704;Dexametasona;Dexametasona;6
AICzDZ9ulEU%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";240
akHGQSFCtv0%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";300
rO89CK3DFEE%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";240
PtLyAIRKflE%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";300
eaK20LPwTSU%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";360
Yo6yA4mHyi0%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";360
Tc3VGUkm8zU%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";240
ubC8giP0ciA%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";300
LnxdDVHKQR8%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";240
Ikdb%2FQykhmk%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";360
i1DPWXw2Zaw%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";300
U%2BwSyxU7bqM%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";360
uEvzvVmiTW8%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";250
w378LcBCvbI%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";240
cMFZ6Fj92KU%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";250
sAKACnpNCbc%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";360
1t7l2dBMOlM%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";360
sZGm4oMb%2B10%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";300
MpK05DcmDwM%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";300
I6hBJndfEWw%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";250
2AKN70mp7io%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";250
PIRCBV5rxog%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";250
gbRrs09sWHc%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";240
6ocAJNqTe0U%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";250
Wsj6bmP3IWc%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";50
JxQuQCy9%2BZg%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";50
81lHfg42Eo0%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";50
1xUCmMwfdXk%3D;42151618;"Elevadores dentales";"Elevadores dentales";900
rqwEUyMer1w%3D;42151618;"Elevadores dentales";"Elevadores dentales";900
w59If%2Bn9XTY%3D;42151618;"Elevadores dentales";"Elevadores dentales";900
MSXgU%2BRIMYY%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";4440
fo8p2ubP5FA%3D;42151632;"Escariadores dentales";"Escariadores dentales";50
XK1a2ihBWCw%3D;42151632;"Escariadores dentales";"Escariadores dentales";50
NFLqaripNT0%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";10000
6GOulipNbfQ%3D;42311601;"Esponjas de gelatina absorbables";"Esponjas de gelatina absorbables";4430
LfdR1n00L68%3D;51161820;"Eucaliptol o aceite de eucalipto";"Eucaliptol o aceite de eucalipto";50
KUOGpSJIfnk%3D;42151619;"Excavadores dentales";"Excavadores dentales";445
IPGEBXPn9Gw%3D;42151619;"Excavadores dentales";"Excavadores dentales";2500
i0F3V6aXLq0%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";500000
JIN2%2FvHfwzM%3D;51212101;"Fluoruros de sodio";"Fluoruros de sodio";5000
52W9c2ODRz8%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";60
KkIP9ymE7ZY%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";30
K0nn94aTTPA%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";720
2yv7JLwNvNU%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";30
%2F%2B%2BqLYSgp9k%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10000
S6JQdwxN5PQ%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";200
Jl9qea6myi4%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";60
VzaEup1Fyrs%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10000
FnhkDIOYcfk%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";60
DH1hIf2nSac%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";30
5jrnaBC5WbI%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";30
ZbT58CNuorY%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";50
UvynbRVRo7M%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";720
Pg45HjrXgC0%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10000
vqWD7FvcClM%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";720
