id;slug;razon_social;ruc;_sipe
660706;andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;1
660688;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
660703;bioteng;"BIOTENG S.A.";80035226-2;1
660704;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
660707;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
660686;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
660712;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
660670;dallas-s-a;"DALLAS S.A.";80037811-3;1
660682;dental-guarani-srl;"DENTAL GUARANI SA";80025640-9;1
660709;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
660671;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
660684;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
660697;dutriec-sa;"DUTRIEC SA";80015056-2;1
660678;el-alamo-sa;"EL ALAMO SA";80015788-5;1
660695;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
660668;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
660683;exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;1
660705;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
660692;fusa-s-a;"FUSA S.A.";80011523-6;1
660708;gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;1
660665;guayaki-sa;"GUAYAKI SA";80014641-7;1
660689;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
660699;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
660685;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
660667;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
660674;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
660696;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
660676;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
660700;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
660693;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
660677;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
660673;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
660711;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
660664;medical-pharma-s-a;"MEDICAL PHARMA S.A. ";80062466-1;1
660691;medicine-sa;"MEDICINE S.A.";80015176-3;1
660681;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
660666;neurogen-s-a;"NEUROGEN S.A.";80029564-1;1
660710;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
660679;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
660669;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
660694;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
660687;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
660701;quimica-internacional-farmaceutica-srl;"QUIMICA INTERNACIONAL FARMACEUTICA SRL";80003035-4;1
660702;rexim-s-r-l;"REXIM S.R.L.";80022684-4;1
660675;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
660698;target-s-a;"TARGET S.A";80025423-6;1
660672;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
660690;v-v-s-a;"V & V S.A";80038216-1;1
660680;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
