slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
362168-bioethic-pharma-s-a-110;LP-24001-20-189969;"2020-07-24 19:43:11.901";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;404696250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-bioethic-pharma-s-a-54;LP-24001-19-185444;"2019-12-23 14:32:13.309";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;279999000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-centro-medico-amanecer-s-r-l-101;LP-24001-20-189439;"2020-07-02 23:11:38.176";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;735000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-corporacion-pya-exp-e-imp-s-a-104;LP-24001-20-189607;"2020-07-10 12:48:21.235";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;2259456000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-corporacion-pya-exp-e-imp-s-a-53;LP-24001-20-189448;"2020-07-03 00:42:55.506";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1832663000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-dental-guarani-srl-51;LP-24001-20-189447;"2020-07-03 00:39:59.821";dental-guarani-srl;"DENTAL GUARANI SA";80025640-9;339000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-distribuidora-productos-anestesicos-s-r-l-diproan-122;LP-24001-20-189968;"2020-07-24 19:39:45.539";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;674493750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-distribuidora-productos-anestesicos-s-r-l-diproan-55;LP-24001-19-185450;"2019-12-23 14:35:33.126";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1940827800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-distribuidora-importadora-multiactiva-sa-dima-sa-105;LP-24001-20-189445;"2020-07-03 00:30:40.994";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;716928000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-distribuidora-policlinica-s-a-130;LP-24001-20-189568;"2020-07-09 00:00:47.431";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;6933745000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-distribuidora-policlinica-s-a-131;LP-24001-21-199968;"2021-06-07 10:39:49.850815";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;364500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-distribuidora-policlinica-s-a-56;LP-24001-19-185346;"2019-12-23 08:03:54.176";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;759600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-dutriec-sa-127;LP-24001-20-189452;"2020-07-03 01:34:12.152";dutriec-sa;"DUTRIEC SA";80015056-2;4344646000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-dutriec-sa-50;LP-24001-19-185461;"2019-12-23 14:46:24.726";dutriec-sa;"DUTRIEC SA";80015056-2;1183540000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-euroquimica-s-a-121;LP-24001-20-189446;"2020-07-03 00:33:47.45";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;5182808880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-eurotec-s-a-120;LP-24001-22-216042;"2022-07-26 15:21:11.78";eurotec-s-a;"EUROTEC S.A. ";80039913-7;3152058800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-eurotec-s-a-49;LP-24001-19-184066;"2019-12-18 15:18:18.272";eurotec-s-a;"EUROTEC S.A. ";80039913-7;7682785300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-exxel-technologies-sa-57;LP-24001-19-184799;"2019-12-20 08:10:23.642";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;812250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-farmaceutica-paraguaya-s-a-109;LP-24001-19-186039;"2019-12-27 14:31:39.101";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;755964000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
