planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
348836-adq-combustibles-lubricantes-1;;;;;348836;"ADQ. DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;70000000
348839-construccion-adoquinado-ripio-avda-alberdi-1;;;;;348839;"CONSTRUCCION DE ADOQUINADO Y RIPIO EN LA AVDA. ALBERDI";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;550000000
348845-adq-almuezo-escolar-escuelas-1;;;;;348845;"ADQ. DE ALMUEZO ESCOLAR PARA ESCUELAS";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;274751756
348847-serv-mantenimento-reparacion-vehiculos-maquinarias-1;;;;;348847;"SERV. DE MANTENIMENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;30000000
348840-construccion-reparacion-hermoseamiento-plazas-1;;;;;348840;"CONSTRUCCION, REPARACION Y HERMOSEAMIENTO DE PLAZAS";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;130000000
348843-adquicion-camion-volquete-1;;;;;348843;"ADQUICION DE CAMION VOLQUETE";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;100000000
348844-adq-equipos-informaticos-otros-1;;;;;348844;"ADQ. DE EQUIPOS INFORMATICOS Y OTROS";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;10000000
348841-construccion-puente-mejoramiento-caminos-vecinales-1;;;;;348841;"CONSTRUCCION DE PUENTE Y MEJORAMIENTO DE CAMINOS VECINALES";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;100000000
348842-construccion-palacete-municipal-1;;;;;348842;"CONSTRUCCION DE PALACETE MUNICIPAL";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;370000000
348885-construccion-cancha-municipal-segunda-etapa-1;;;;;348885;"CONSTRUCCION DE CANCHA MUNICIPAL - SEGUNDA ETAPA";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;150000000
348886-construccion-vertedero-municipal-basuras-relleno-sanitario-1;;;;;348886;"CONSTRUCCION DE VERTEDERO MUNICIPAL DE BASURAS - RELLENO SANITARIO";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;150000000
