planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362926-reparacion-general-instalaciones-electricas-esc-266-1;;;;;362926;"Reparación General de Instalaciones Eléctricas Esc. 266";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
363066-reparacion-general-sanitario-sexado-alumnos-escuela-n-266-1;;;;;363066;"Reparación General Sanitario Sexado de Alumnos. Escuela N° 266";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;20000000
363069-cerco-perimetral-iii-etapa-escuela-basica-n-266-villa-franca-1;;;;;363069;"Cerco Perimetral III Etapa en la Escuela Básica N° 266 de Villa Franca";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
363097-combustibles-lubricantes-1;;;;;363097;"Combustibles y Lubricantes";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;70000000
363856-servicio-consultoria-asesoria-contable-administrativa-1;;;;;363856;"Servicio de Consultoria y Asesoria Contable y Administrativa";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;120000000
363862-servicio-consultoria-uoc-1;;;;;363862;"Servicio de Consultoría en UOC";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;39600000
363932-servicios-informaticos-1;;;;;363932;"Servicios Informáticos";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
364317-elaboracion-proyecto-arquitectonico-palacete-municipal-1;;;;;364317;"Elaboración de Proyecto Arquitectónico del Palacete Municipal";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;35000000
364318-estudio-ingenieria-variante-travesia-urbana-ruta-alberdi-pilar-1;;;;;364318;"Estudio de Ingeniería de Variante de Travesía Urbana - Ruta Alberdi - Pilar";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;25000000
362933-reparacion-general-instalaciones-electricas-esc-586-gaboto-1;;;;;362933;"Reparación General Instalaciones Eléctricas Esc. 586 de Gaboto";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;20000000
