id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DB3m2hpNSyQ%253D;acta_de_apertura_1466084645233.pdf;"2016-06-16 09:44:58";"2016-06-23 10:19:18";"Acta de Apertura";adjudicacion;35;
9WU%252BmIXkKcs%253D;cdp_1466088433967.pdf;"2016-06-16 10:47:31";"2016-06-23 10:19:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WcF%252BVKA%252F6Xc%253D;cco_1466084672680.pdf;"2016-06-16 09:44:58";"2016-06-23 10:19:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
N7nEpovIt8M%253D;informe_tecnico_1466191135177.pdf;"2016-06-17 15:19:16";"2016-06-23 10:19:18";"Informe de Evaluación";adjudicacion;36;
FqW06urJ5c8%253D;dictamen_daj_1466084957169.pdf;"2016-06-16 09:49:36";"2016-06-23 10:19:18";"Informe de Evaluación";adjudicacion;36;
a15TajuEdDY%253D;informe_poliza_1466084788592.pdf;"2016-06-16 09:48:08";"2016-06-23 10:19:18";"Informe de Evaluación";adjudicacion;36;
8yWpJFPBR6g%253D;dictamen_comite_1466084761175.pdf;"2016-06-16 09:46:18";"2016-06-23 10:19:18";"Informe de Evaluación";adjudicacion;36;
paXpNZB7M6Y%253D;informe_economico_financiero_1466084660177.pdf;"2016-06-16 09:44:58";"2016-06-23 10:19:18";"Informe de Evaluación";adjudicacion;36;
Hnu1zIWLRas%253D;notificaciones_1466191130158.pdf;"2016-06-17 15:19:16";"2016-06-23 10:19:18";"Notificación al Oferente";adjudicacion;39;
zpHMLY0wcu4%253D;contrato_337_1473339152822.pdf;"2016-09-08 08:52:35";"2016-09-12 13:19:35";"Orden de Compra o Contrato";contrato;123;
