id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jjSBhQXzad4%253D;acta_de_apertura_1602614517309.pdf;"2020-10-28 19:24:23";;"Acta de Apertura";adjudicacion;35;
ifdikuUGK2M%253D;acta_de_apertura_1602332509049.pdf;"2020-10-10 09:22:18";"2020-10-13 10:08:20";"Acta de Apertura";adjudicacion;35;
oK1UYmXKziE%253D;acta_de_apertura_1602087166790.pdf;"2020-10-07 13:13:49";"2020-10-13 10:08:20";"Acta de Apertura";adjudicacion;35;
G%252FxqOUWROzI%253D;cuadro_comparativo_1602614581080.pdf;"2020-10-28 19:24:23";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
YlXd8prqDXU%253D;cuadro_comparativo_1602332528409.pdf;"2020-10-10 09:22:18";"2020-10-13 10:08:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jVTUkyH5tas%253D;cuadro_comparativo_1602087205639.pdf;"2020-10-07 13:13:49";"2020-10-13 10:08:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aMFgN4mSQ2k%253D;acta_de_evaluacion_1602614557065.pdf;"2020-10-28 19:24:23";;"Informe de Evaluación";adjudicacion;36;
sjYT4PrU4YE%253D;acta_de_evaluacion_1602332517680.pdf;"2020-10-10 09:22:18";"2020-10-13 10:08:20";"Informe de Evaluación";adjudicacion;36;
EZ0Pxrqe1YM%253D;acta_de_evaluacion_1602087184266.pdf;"2020-10-07 13:13:49";"2020-10-13 10:08:20";"Informe de Evaluación";adjudicacion;36;
CdA7kHw%252F%252Brs%253D;nota_uoc_263_1604666854522.pdf;"2020-11-06 09:47:53";"2020-11-09 10:11:54";"Nota de Aclaración";contrato;220;
