id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N8EcWKrCg6Fg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";338250;_NO_APLICA_;1.000000000000;_NO_APLICA_;338250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NAntsQBTUZhg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°";4728000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4728000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WOW7Q6kEZ0Fg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;"Muros de elevación";11062766;_NO_APLICA_;1.000000000000;_NO_APLICA_;11062766;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ggeuZAUfBwlg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;43440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CsAL5eR%2FMXpg3mM07iELNw%3D%3D;5;72131601-008;Revoques;Revoques;4412900;_NO_APLICA_;1.000000000000;_NO_APLICA_;4412900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
L3ycpBPlNAZg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";Piso;5414500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5414500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
G6mmBIQZLEFg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";Zocalo;868000;_NO_APLICA_;1.000000000000;_NO_APLICA_;868000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7q9%2Fmj5jcAxg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"Carpinteria de madera";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gtD7XQTOlupg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"Carpinteria de metalica";9882000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9882000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FaPvui%2B6Qbpg3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"Alfeizar de ventanas";175000;_NO_APLICA_;1.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mrk1m%2B5DFqpg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";Pintura;6897140;_NO_APLICA_;1.000000000000;_NO_APLICA_;6897140;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v2mg5WELhydg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;Aberturas;855000;_NO_APLICA_;1.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jmi2F9YWUzNg3mM07iELNw%3D%3D;13;72101510-005;"Construccion de desague pluvial";"Desague pluvial";1650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uJrvqBRe50Vg3mM07iELNw%3D%3D;14;72131601-011;"Instalaciones sanitarias";" Registro de 20x20x20 p/ desague de caño de bajada ";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkmDhQqR1sNg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";9100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2%2BTtiVwwC8Zg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";Mobiliarios;1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xFFx%2FM%2B2Capg3mM07iELNw%3D%3D;17;72131601-013;"Limpieza de obra";"Limpieza final de obra";5500;_NO_APLICA_;60.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
