id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OSeEaSeM1t1g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";338250;_NO_APLICA_;1.000000000000;_NO_APLICA_;338250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z3YRt%2B%2FaE49g3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°";4728000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4728000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ps8obuGW9Jxg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;"Muros de elevación";11062766;_NO_APLICA_;1.000000000000;_NO_APLICA_;11062766;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dRuUpu6BpMdg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;43440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
h7EEUeqK%2BHNg3mM07iELNw%3D%3D;5;72131601-008;Revoques;Revoques;4412900;_NO_APLICA_;1.000000000000;_NO_APLICA_;4412900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9ec4QUsJuehg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";Piso;5005000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5005000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2vYEKPX9tw9g3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";Zocalo;784000;_NO_APLICA_;1.000000000000;_NO_APLICA_;784000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tX20jlS%2BzjBg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"Carpinteria de madera";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GhKParw2f1Bg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"Carpinteria metálica";9882000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9882000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mmnTHhsPihRg3mM07iELNw%3D%3D;10;72131601-008;Revoques;"Alfeizar de ventanas";175000;_NO_APLICA_;1.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6pYeUeeK9gZg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";Pintura;6897140;_NO_APLICA_;1.000000000000;_NO_APLICA_;6897140;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LcdQ3TCHLXdg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;Aberturas;855000;_NO_APLICA_;1.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cQz7XC7dSxxg3mM07iELNw%3D%3D;13;72101510-005;"Construccion de desague pluvial";"Desague pluvial";1650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
y9%2B7VCSThK1g3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Registro de 20x20x20 p/ desague de caño de bajada. ";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B0Vu7BfCxkxg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";9100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OqNMOURudcdg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";Mobiliarios;1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
